CD_SEQ_DOM;CD_DOM_RA;NR_DOM_SETOR;SETOR;NR_DOM_FICHA;QT_DOM_MORADORES;DT_DOM_ANO;NR_MOR_ORDEM;TP_MOR_COND_UNID;TP_MOR_SEXO;TP_MOR_COR_RACA;QT_MOR_IDADE;TP_MOR_DEFICIENCIA;TP_MOR_ESTADO_CIVIL;TP_MOR_RELIGIAO;TP_MOR_FREQ_RELIGIOSA;TP_MOR_NATURALIDADE;DT_MOR_ANO_CHEGADA;TP_MOR_DE_ONDE_VEIO;TP_MOR_PQ_VEIO;QT_MOR_TEMPO_RA_ATUAL;QT_MOR_DOMICILIO;TP_MOR_RA_ANTIGA;TP_MOR_VIOLENCIA;LC_MOR_VIOLENCIA;FQ_MOR_MUSEU;FQ_MOR_CINEMA;FQ_MOR_TEATRO;FQ_MOR_BIBLIOTECA;HB_MOR_LEITURA;HB_MOR_SHOWS;FQ_MOR_PARQUES;EP_MOR_ATIV_ESPORTIVA;EP_MOR_ESPACO_ESPORTIVO;FQ_MOR_EXTRA;TP_MOR_MUSICA;TP_MOR_FUTEBOL_NACIONAL;TP_MOR_FUTEBOL_LOCAL;ST_MOR_ESTUDA;TP_MOR_RA_ESTUDA;TP_MOR_ESCOLARIDADE;ST_MOR_ATIVIDADE;TP_MOR_SETOR_ATIV;TP_MOR_POSICAO_OC;TP_MOR_RA_TRABALHO;TP_MOR_CONTRIBUI;TP_MOR_PLANO_SAUDE;TP_MOR_APOSENTADO;ST_MOR_HOSPITAL;ST_MOR_POSTO_SAUDE;VL_MOR_PRINC_REND_BRUTO;VL_MOR_OUTROS_REND_BRUTO;VL_MOR_BENEF_SOCIAIS;FATOR;MMAAAA
2397;2;1;4;241;5;2013;3;4;2;1;15;0;1;1;2;1;9999;99;99;3;3;12;3;1;0;2;0;3;2;0;2;0;0;0;14;12;0;1;2;12;7;0;0;0;0;0;9;1;1;0;0;0;43,1315;22013
2397;2;1;4;241;5;2013;4;4;2;1;5;0;9;1;2;1;9999;99;99;3;3;12;0;0;0;2;0;3;0;0;2;0;0;0;14;0;0;1;2;5;9;99;99;99;9;0;9;1;1;99999;99999;0;43,1315;22013
2397;2;1;4;241;5;2013;5;4;1;1;11;0;9;1;2;1;9999;99;99;3;3;12;3;1;0;2;0;3;2;0;2;0;0;0;14;28;0;1;2;10;7;0;0;0;0;0;9;1;1;0;0;0;43,1315;22013
2208;2;1;4;242;6;2013;1;1;1;4;78;0;4;8;8;15;1968;15;7;45;45;99;0;0;0;0;0;0;0;0;0;0;0;0;13;12;0;0;0;10;2;0;0;0;0;0;9;2;2;0;800;0;43,1315;22013
2208;2;1;4;242;6;2013;2;2;2;4;65;0;4;8;8;15;1968;15;1;45;45;99;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;10;5;0;0;0;0;0;9;2;2;0;0;0;43,1315;22013
2208;2;1;4;242;6;2013;3;4;1;4;41;0;4;8;8;1;9999;99;99;41;41;99;0;0;0;0;0;0;0;0;0;0;0;0;4;28;0;0;0;13;1;4;1;1;2;0;9;2;2;678;0;0;43,1315;22013
2208;2;1;4;242;6;2013;4;6;2;4;33;0;4;8;8;1;9999;99;99;33;20;99;0;0;0;0;0;0;0;0;0;0;0;0;14;0;0;0;0;13;6;0;0;0;0;0;9;2;2;0;0;0;43,1315;22013
2208;2;1;4;242;6;2013;5;6;2;4;14;0;1;8;8;1;9999;99;99;14;14;99;0;0;0;1;0;3;2;0;0;0;0;2;5;0;0;1;2;10;7;0;0;0;0;0;9;2;2;0;0;0;43,1315;22013
2208;2;1;4;242;6;2013;6;6;2;4;18;0;1;8;8;1;9999;99;99;18;18;99;0;0;0;1;0;0;0;1;0;0;0;0;5;0;0;1;2;12;7;0;0;0;0;0;9;2;2;0;0;0;43,1315;22013
2357;2;1;4;243;4;2013;1;1;1;1;24;0;1;1;1;27;2011;27;2;2;0;99;0;0;0;1;1;2;0;1;0;0;0;0;14;12;0;2;2;14;1;4;5;77;1;1;9;2;2;7000;0;0;43,1315;22013
2357;2;1;4;243;4;2013;2;7;1;1;20;0;1;1;1;9;2010;9;2;3;0;99;0;0;0;1;1;2;0;1;0;0;0;0;14;26;0;2;2;14;1;4;5;2;1;1;9;2;2;3500;0;0;43,1315;22013
2357;2;1;4;243;4;2013;3;7;1;2;20;0;1;1;1;10;2011;10;2;2;0;99;0;0;0;1;1;2;0;1;0;0;0;0;14;12;0;2;2;14;7;0;0;0;0;1;9;2;2;0;0;0;43,1315;22013
2357;2;1;4;243;4;2013;4;7;1;1;20;0;1;1;1;27;2012;27;2;1;0;99;0;0;0;1;1;2;0;1;0;0;0;0;14;12;0;2;2;14;7;0;0;0;0;1;9;2;2;0;0;0;43,1315;22013
2979;2;1;4;244;3;2013;1;1;1;2;42;0;5;2;1;1;9999;99;99;42;21;99;0;0;0;0;0;0;0;0;0;0;0;0;9;12;0;0;0;10;1;18;1;1;2;0;9;2;2;800;0;0;43,1315;22013
2979;2;1;4;244;3;2013;2;2;2;4;52;0;5;2;1;13;1964;13;1;40;30;1;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;10;5;0;0;0;0;0;9;2;2;0;0;0;43,1315;22013
2979;2;1;4;244;3;2013;3;4;2;4;19;0;1;2;1;1;9999;99;99;19;19;99;0;0;0;0;0;0;0;0;0;0;0;0;9;12;0;0;0;13;1;4;1;1;2;0;9;2;2;678;0;0;43,1315;22013
2359;2;1;4;245;3;2013;1;1;1;1;51;0;3;1;2;15;1969;15;1;44;2;99;0;0;0;0;0;0;0;0;0;0;0;0;13;13;0;0;0;13;1;4;5;2;1;0;9;2;2;1500;0;0;43,1315;22013
2359;2;1;4;245;3;2013;2;2;2;1;32;0;3;1;2;15;2001;15;1;12;2;99;0;0;0;0;0;0;0;0;0;0;0;0;4;26;0;0;0;12;5;0;0;0;0;0;9;2;2;0;0;0;43,1315;22013
2359;2;1;4;245;3;2013;3;4;1;1;11;0;9;1;2;15;2001;15;1;11;2;99;0;0;0;0;0;0;0;0;0;0;0;0;14;26;0;1;2;10;7;0;0;0;0;0;9;2;2;0;0;0;43,1315;22013
2202;2;1;4;246;3;2013;1;1;2;4;77;0;8;1;1;6;1966;6;1;47;34;99;0;0;0;0;0;0;0;0;0;0;0;0;4;12;0;0;0;1;4;0;0;0;0;0;9;2;2;0;800;0;43,1315;22013
2202;2;1;4;246;3;2013;2;6;1;4;31;0;1;1;2;1;9999;99;99;31;31;99;0;0;0;0;0;0;1;0;0;0;0;0;14;12;0;0;0;11;1;7;1;2;2;0;9;2;2;77777;0;0;43,1315;22013
2202;2;1;4;246;3;2013;3;6;2;4;23;0;1;1;2;1;9999;99;99;23;23;99;0;0;0;0;0;0;1;0;0;0;0;0;14;12;0;0;0;15;1;9;1;2;2;0;9;2;2;77777;0;0;43,1315;22013
2211;2;1;4;247;6;2013;1;1;1;1;49;0;2;2;1;13;1968;13;1;45;22;99;0;0;0;0;0;0;0;0;0;0;0;0;13;6;0;0;0;11;1;2;1;2;2;0;9;2;2;678;0;160;43,1315;22013
2211;2;1;4;247;6;2013;2;2;2;4;42;0;2;2;1;20;1971;20;1;42;22;99;0;0;0;0;0;0;0;0;0;3;0;0;13;0;0;0;0;11;1;2;5;2;1;0;9;2;2;120;0;0;43,1315;22013
2211;2;1;4;247;6;2013;3;4;2;1;22;0;1;2;1;1;9999;99;99;22;22;99;0;0;0;0;0;0;1;0;0;3;0;0;14;12;0;0;0;15;1;2;2;2;1;0;9;2;2;460;0;0;43,1315;22013
2211;2;1;4;247;6;2013;4;4;2;1;16;0;1;2;1;1;9999;99;99;16;16;99;0;0;0;0;0;0;1;0;0;0;0;7;14;7;0;1;2;12;7;0;0;0;0;0;9;2;2;0;0;0;43,1315;22013
2211;2;1;4;247;6;2013;5;4;2;4;13;0;9;2;1;1;9999;99;99;13;13;99;0;0;0;0;0;0;0;0;0;0;0;0;14;12;0;1;2;10;7;0;0;0;0;0;9;2;2;0;0;0;43,1315;22013
2211;2;1;4;247;6;2013;6;4;2;4;11;0;9;2;1;1;9999;99;99;11;11;99;0;0;0;0;0;0;0;0;0;0;0;0;14;12;0;1;2;10;7;0;0;0;0;0;9;2;2;0;0;0;43,1315;22013
2957;2;1;4;248;2;2013;1;1;1;1;67;0;2;1;1;13;1964;13;7;49;49;99;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;2;2;0;0;0;0;0;9;2;2;0;1400;0;43,1315;22013
2957;2;1;4;248;2;2013;2;2;2;1;66;0;2;1;1;9;1960;9;1;53;53;99;0;0;0;0;0;0;0;0;0;3;0;0;13;0;0;0;0;2;5;0;0;0;0;0;9;2;2;0;0;0;43,1315;22013
2362;2;1;4;249;1;2013;1;1;2;4;68;0;7;1;1;7;1975;7;1;38;38;99;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;9;2;2;0;0;678;43,1315;22013
2190;2;1;4;250;2;2013;1;1;2;1;67;0;8;1;1;18;1963;18;7;50;35;99;0;0;0;0;0;0;0;0;0;0;0;0;9;26;0;0;0;11;2;0;0;0;0;0;9;0;0;0;2000;0;43,1315;22013
2190;2;1;4;250;2;2013;2;6;1;1;18;0;1;1;2;1;9999;99;99;18;18;99;0;0;0;1;0;0;1;1;0;1;3;0;14;26;0;2;2;14;7;0;0;0;0;0;9;2;2;0;0;0;43,1315;22013
2285;2;1;4;251;7;2013;1;1;1;4;35;0;6;1;1;18;2009;11;7;4;1;99;0;0;0;0;0;0;0;0;0;0;0;0;15;12;0;0;0;10;1;18;5;2;1;0;9;2;2;800;0;0;43,1315;22013
2285;2;1;4;251;7;2013;2;2;2;4;39;0;6;1;1;10;2009;11;1;4;1;99;0;0;0;0;0;0;3;0;0;0;0;0;4;12;0;0;0;10;1;9;1;2;2;0;9;2;2;900;0;0;43,1315;22013
2285;2;1;4;251;7;2013;3;4;2;4;19;0;1;1;1;1;9999;99;99;19;1;99;0;0;0;0;0;0;0;0;0;0;0;0;13;12;0;1;2;12;7;0;0;0;0;0;9;2;2;0;0;0;43,1315;22013
2285;2;1;4;251;7;2013;4;4;2;4;18;0;1;1;1;1;9999;99;99;18;1;99;0;0;0;0;0;0;3;0;0;0;0;0;10;12;0;1;2;12;7;0;0;0;0;0;9;2;2;0;0;0;43,1315;22013
2285;2;1;4;251;7;2013;5;4;2;4;14;3;1;1;1;22;2009;11;1;4;1;99;0;0;0;0;0;0;3;0;0;0;0;0;15;12;0;1;2;10;7;0;0;0;0;0;9;2;2;0;0;0;43,1315;22013
2285;2;1;4;251;7;2013;6;4;1;4;20;3;1;1;1;1;9999;99;99;20;1;99;0;0;0;0;0;0;3;0;0;3;0;0;15;12;0;1;2;10;1;18;5;2;1;0;9;2;2;678;0;0;43,1315;22013
2285;2;1;4;251;7;2013;7;6;2;4;0;0;9;1;1;1;9999;99;99;0;0;99;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;9;99;99;99;9;0;9;2;2;99999;99999;0;43,1315;22013
2290;2;1;4;252;4;2013;1;1;1;1;76;0;8;1;2;6;1963;6;1;50;46;99;0;0;0;0;0;0;0;0;0;0;0;0;14;0;0;0;0;13;2;0;0;0;0;0;9;2;2;0;77777;0;43,1315;22013
2290;2;1;4;252;4;2013;2;4;1;1;43;0;1;1;2;1;9999;99;99;43;43;99;0;0;0;0;0;0;0;0;0;0;0;0;13;7;0;0;0;15;1;15;5;2;1;0;9;2;2;77777;0;0;43,1315;22013
2290;2;1;4;252;4;2013;3;4;2;1;28;0;1;1;1;1;9999;99;99;28;28;99;0;0;0;1;0;0;1;0;0;0;0;0;13;12;0;0;0;15;1;4;5;2;1;0;9;2;2;77777;0;0;43,1315;22013
2290;2;1;4;252;4;2013;4;4;1;1;39;1;1;2;1;1;9999;99;99;39;39;99;0;0;0;0;0;0;0;0;0;0;0;0;14;12;0;0;0;15;1;4;5;2;1;0;9;2;2;77777;0;0;43,1315;22013
2364;2;1;4;253;4;2013;1;1;2;1;75;0;8;1;1;18;1960;18;1;30;20;10;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;11;4;0;0;0;0;0;9;2;2;0;2400;0;43,1315;22013
2364;2;1;4;253;4;2013;2;4;2;1;40;0;1;1;2;1;9999;99;99;30;6;10;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;13;6;0;0;0;0;0;9;2;2;0;0;0;43,1315;22013
2364;2;1;4;253;4;2013;3;6;2;1;16;0;1;1;1;1;9999;99;99;16;6;99;0;0;0;2;0;3;2;2;0;0;0;0;8;0;0;2;2;12;7;0;0;0;0;0;9;2;2;0;0;0;43,1315;22013
2364;2;1;4;253;4;2013;4;6;2;1;21;0;1;1;2;1;9999;99;99;21;6;99;0;0;0;2;0;3;2;2;0;0;0;0;8;0;0;2;1;14;7;0;0;0;0;0;9;2;2;0;0;0;43,1315;22013
2293;2;1;4;254;2;2013;1;1;2;1;72;11;8;1;1;18;1963;18;1;50;50;99;6;3;0;0;0;0;0;0;0;0;0;0;9;12;0;0;0;1;2;0;0;0;0;0;9;2;2;0;700;0;43,1315;22013
2293;2;1;4;254;2;2013;2;6;1;4;20;0;1;1;1;1;9999;99;99;20;20;99;0;2;0;2;0;3;8;0;0;0;0;0;5;12;0;2;3;14;1;7;1;22;2;0;9;2;2;678;0;0;43,1315;22013
2192;2;1;4;255;2;2013;1;1;2;4;37;0;1;1;2;13;1991;13;2;22;5;99;0;0;0;0;0;0;2;0;0;3;0;0;8;12;0;0;0;13;1;4;1;13;2;0;9;1;2;1100;0;0;43,1315;22013
2192;2;1;4;255;2;2013;2;6;2;4;41;0;1;1;2;1;9999;99;99;41;5;99;0;0;0;0;0;0;0;0;0;0;0;7;8;12;0;0;0;11;1;18;1;2;2;0;9;1;2;715;0;0;43,1315;22013
2230;2;1;4;256;3;2013;1;1;2;4;74;0;8;1;1;10;1972;10;1;41;41;99;6;3;0;0;0;0;0;0;0;3;0;0;14;0;0;0;0;13;2;0;0;0;0;0;9;2;2;0;678;0;43,1315;22013
2230;2;1;4;256;3;2013;2;4;2;4;50;0;1;1;2;10;1972;10;1;41;41;99;0;0;0;0;0;0;0;0;0;0;0;0;14;0;0;0;0;13;1;6;4;1;2;0;9;2;2;6000;0;0;43,1315;22013
2230;2;1;4;256;3;2013;3;4;2;4;42;0;1;1;2;10;1972;10;1;41;41;99;0;0;0;0;0;0;0;0;0;0;0;0;14;0;0;0;0;13;6;0;0;0;0;0;9;2;2;0;0;0;43,1315;22013
2214;2;1;4;257;7;2013;1;1;2;1;64;0;4;1;1;8;1964;8;1;49;35;99;3;1;0;0;0;0;0;0;0;3;0;0;13;13;0;0;0;10;1;12;1;2;2;0;9;2;2;678;0;0;43,1315;22013
2214;2;1;4;257;7;2013;2;2;1;1;69;0;4;1;1;7;1960;7;1;53;35;99;0;0;0;0;0;0;0;0;0;0;0;0;13;13;0;0;0;2;2;0;0;0;0;0;9;2;2;0;678;0;43,1315;22013
2214;2;1;4;257;7;2013;3;4;1;1;40;0;5;1;1;1;9999;99;99;40;5;99;0;0;0;0;0;0;0;0;0;0;0;0;13;19;0;0;0;12;1;18;2;2;1;0;9;2;2;88888;0;0;43,1315;22013
2214;2;1;4;257;7;2013;4;7;2;1;40;0;5;1;1;1;9999;99;99;40;5;99;0;0;0;0;0;0;0;0;0;2;0;0;13;28;0;0;0;15;1;18;1;2;1;0;9;2;2;88888;0;0;43,1315;22013
2214;2;1;4;257;7;2013;5;6;2;1;17;0;1;1;1;1;9999;99;99;17;5;99;0;0;0;0;0;0;0;0;0;0;0;0;13;28;0;1;2;12;7;0;0;0;0;0;9;2;2;0;0;0;43,1315;22013
2214;2;1;4;257;7;2013;6;6;2;1;12;0;9;1;1;1;9999;99;99;12;5;99;0;0;0;0;0;0;0;0;0;0;0;0;13;28;0;1;2;10;7;0;0;0;0;0;9;2;2;0;0;0;43,1315;22013
2214;2;1;4;257;7;2013;7;6;1;1;10;0;9;1;1;1;9999;99;99;10;5;99;0;0;0;0;0;0;0;0;0;0;0;0;13;17;0;1;2;10;7;0;0;0;0;0;9;2;2;0;0;0;43,1315;22013
2257;2;1;4;258;3;2013;1;1;1;4;40;0;5;2;2;1;9999;99;99;7;4;30;6;3;0;3;0;0;0;2;2;3;0;0;11;12;8;0;0;13;1;7;5;2;2;0;9;2;2;4500;0;0;43,1315;22013
2257;2;1;4;258;3;2013;2;2;2;4;32;0;5;2;2;1;9999;99;99;7;4;30;0;0;0;3;0;0;2;2;2;3;0;0;11;26;0;0;0;13;1;7;5;2;2;0;9;2;2;4500;0;0;43,1315;22013
2257;2;1;4;258;3;2013;3;4;2;4;14;0;1;2;2;1;9999;99;99;7;4;30;0;0;0;3;0;0;2;2;2;2;0;0;11;26;0;1;2;10;7;0;0;0;0;0;9;2;2;0;0;0;43,1315;22013
2925;2;1;4;259;7;2013;1;1;1;2;64;0;4;1;2;6;1978;6;7;35;34;99;0;0;0;0;0;0;0;0;0;0;0;0;12;6;0;0;0;15;2;0;0;0;0;0;9;2;2;0;3000;678;43,1315;22013
2925;2;1;4;259;7;2013;2;2;2;2;54;0;4;1;2;6;1978;6;1;35;34;99;0;0;0;0;0;0;0;0;0;0;0;0;12;12;0;0;0;13;5;0;0;0;0;0;9;2;2;0;0;0;43,1315;22013
2925;2;1;4;259;7;2013;3;6;1;2;74;0;8;1;2;6;1978;6;7;35;34;99;0;0;0;0;0;3;0;0;0;0;0;0;12;13;0;0;0;13;0;0;0;0;0;0;9;2;2;0;0;0;43,1315;22013
2925;2;1;4;259;7;2013;4;4;2;2;31;0;1;1;2;1;9999;99;99;31;31;99;0;0;0;0;0;0;0;0;0;0;0;0;12;12;0;2;3;14;1;9;1;13;2;0;9;2;2;88888;0;0;43,1315;22013
2925;2;1;4;259;7;2013;5;4;1;2;35;0;1;1;2;6;1978;6;1;35;34;99;0;0;0;0;0;0;0;0;0;0;0;0;12;28;0;1;2;8;7;0;0;0;0;0;9;2;2;0;0;0;43,1315;22013
2925;2;1;4;259;7;2013;6;6;1;2;11;0;9;1;2;1;9999;99;99;11;11;99;0;0;0;0;0;0;0;0;0;0;0;0;12;6;0;1;2;10;7;0;0;0;0;0;9;2;2;0;0;0;43,1315;22013
2925;2;1;4;259;7;2013;7;6;1;2;30;0;1;1;2;1;9999;99;99;30;30;99;0;0;0;0;0;0;0;0;0;0;0;0;12;6;0;0;0;10;6;0;0;0;0;0;9;2;2;0;0;0;43,1315;22013
2367;2;1;4;260;3;2013;1;1;1;4;77;0;4;1;2;15;1970;15;7;27;27;20;0;0;0;0;0;0;0;0;0;0;0;0;13;13;8;0;0;11;2;0;0;0;0;0;9;2;2;0;678;0;43,1315;22013
2367;2;1;4;260;3;2013;2;2;2;4;73;0;4;1;2;15;1970;15;1;27;27;20;0;0;0;0;0;0;0;0;0;0;0;0;13;7;8;0;0;11;5;0;0;0;0;0;9;2;2;0;0;0;43,1315;22013
2367;2;1;4;260;3;2013;3;4;2;4;32;0;1;1;2;1;9999;99;99;27;27;20;0;0;1;1;0;0;0;0;0;0;0;0;13;0;8;0;0;13;6;0;0;0;0;0;9;2;2;0;0;0;43,1315;22013
2260;2;1;4;261;5;2013;1;1;1;1;51;0;4;2;1;7;1981;7;1;32;32;99;0;0;0;0;0;0;0;0;0;0;0;0;9;19;8;0;0;12;1;18;2;2;1;0;9;2;2;1500;0;0;43,1315;22013
2260;2;1;4;261;5;2013;2;2;2;1;47;0;4;2;1;7;1981;7;1;32;32;99;0;0;0;0;0;0;0;0;0;0;0;0;9;19;8;0;0;10;5;0;0;0;0;0;9;2;2;0;0;0;43,1315;22013
2260;2;1;4;261;5;2013;3;4;2;1;26;0;1;2;1;1;9999;99;99;26;26;99;0;0;0;0;0;0;0;0;0;0;0;0;9;12;8;0;0;13;6;0;0;0;0;0;9;2;2;0;0;0;43,1315;22013
2260;2;1;4;261;5;2013;4;4;2;1;18;0;1;2;1;1;9999;99;99;18;18;99;0;0;0;0;0;0;0;0;0;0;0;0;9;26;8;1;2;12;7;0;0;0;0;0;9;2;2;0;0;0;43,1315;22013
2260;2;1;4;261;5;2013;5;4;1;1;7;0;9;2;1;1;9999;99;99;7;7;99;0;0;0;0;0;0;0;0;0;0;0;0;9;19;8;1;2;10;9;99;99;99;9;0;9;2;2;99999;99999;0;43,1315;22013
2347;2;1;4;262;2;2013;1;1;2;4;61;0;6;2;2;26;1972;26;1;31;31;3;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;10;1;4;2;2;1;0;9;2;2;3000;0;0;43,1315;22013
2347;2;1;4;262;2;2013;2;4;1;4;35;0;1;8;0;1;9999;99;99;31;31;3;0;0;0;1;0;0;0;0;0;0;0;0;14;12;8;0;0;11;1;4;2;2;1;0;9;2;2;1800;0;0;43,1315;22013
3016;2;1;4;263;2;2013;1;1;1;4;81;0;4;1;2;7;1960;7;7;50;50;8;0;0;0;0;0;0;0;0;0;0;0;0;12;31;0;0;0;10;2;0;0;0;0;0;9;2;2;0;678;0;43,1315;22013
3016;2;1;4;263;2;2013;2;2;2;4;83;0;4;1;2;18;1960;18;7;50;50;8;0;0;0;0;0;0;0;0;0;0;0;0;12;31;0;0;0;10;2;0;0;0;0;0;9;2;2;0;678;0;43,1315;22013
2349;2;1;4;264;3;2013;1;1;2;2;68;10;4;1;1;6;1961;6;1;52;52;99;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;1;5;0;0;0;0;0;9;2;2;0;0;0;43,1315;22013
2349;2;1;4;264;3;2013;2;4;2;2;42;0;1;1;1;1;9999;99;99;42;42;99;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;13;1;18;1;2;2;0;9;2;2;88888;88888;0;43,1315;22013
2349;2;1;4;264;3;2013;3;4;1;2;39;0;1;1;1;1;9999;99;99;39;39;99;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;13;1;18;1;77;2;0;9;2;2;88888;88888;0;43,1315;22013
2945;2;1;4;265;2;2013;1;1;1;4;70;0;4;1;1;13;1958;13;7;51;51;99;0;0;0;0;0;0;0;0;0;0;0;0;13;28;8;0;0;10;2;0;0;0;0;0;9;2;2;0;678;0;43,1315;22013
2945;2;1;4;265;2;2013;2;2;2;4;66;11;4;1;1;13;1958;13;1;51;51;99;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;10;5;0;0;0;0;0;9;2;2;0;0;0;43,1315;22013
2268;2;1;4;266;3;2013;1;1;1;4;54;0;4;2;1;13;1975;13;1;5;0;10;0;0;0;0;0;0;2;0;0;0;0;0;9;2;0;0;0;14;1;4;5;2;1;0;9;2;2;1200;0;0;43,1315;22013
2268;2;1;4;266;3;2013;2;2;2;2;49;0;4;2;1;25;1978;25;1;5;0;10;3;3;0;0;0;0;2;0;0;0;0;0;9;0;0;0;0;13;1;4;5;2;2;1;9;0;2;1000;0;0;43,1315;22013
2268;2;1;4;266;3;2013;3;4;1;4;17;0;1;2;1;1;9999;99;99;5;0;10;0;0;0;0;0;0;2;0;0;5;0;4;9;26;0;1;2;12;7;0;0;0;0;0;9;2;2;0;0;0;43,1315;22013
2271;2;1;4;267;6;2013;1;1;1;4;74;0;4;1;1;18;1963;18;7;50;43;99;0;0;0;0;0;0;0;0;0;0;0;0;14;12;8;0;0;10;2;0;0;0;0;0;9;2;2;0;88888;0;43,1315;22013
2271;2;1;4;267;6;2013;2;2;2;4;68;0;4;1;1;7;1963;7;7;50;43;99;0;0;0;0;0;0;0;0;0;0;0;0;14;0;0;0;0;10;5;0;0;0;0;0;9;2;2;0;0;0;43,1315;22013
2271;2;1;4;267;6;2013;3;4;2;4;33;0;5;1;1;1;9999;99;99;33;33;99;0;0;0;0;0;0;0;0;0;0;0;0;14;12;0;0;0;15;1;1;1;1;2;0;9;2;2;88888;0;0;43,1315;22013
2271;2;1;4;267;6;2013;4;6;1;1;36;0;5;1;1;1;9999;99;99;36;13;99;0;0;1;0;0;0;0;0;0;0;0;0;14;12;0;0;0;13;1;1;5;2;1;0;9;2;2;88888;0;0;43,1315;22013
2271;2;1;4;267;6;2013;5;6;1;4;14;0;1;1;1;1;9999;99;99;14;14;99;0;0;1;0;0;0;0;0;0;0;0;0;14;12;0;2;2;12;7;0;0;0;0;0;9;2;2;0;0;0;43,1315;22013
2271;2;1;4;267;6;2013;6;6;1;1;20;0;1;1;1;1;9999;99;99;20;20;99;0;0;1;0;0;0;0;0;0;0;0;0;14;12;0;0;0;13;6;0;0;0;0;0;9;2;2;0;0;0;43,1315;22013
2276;2;1;4;268;4;2013;1;1;1;4;62;0;4;1;2;9;1969;9;1;44;44;99;0;0;0;0;0;0;0;0;0;0;0;0;13;9;8;0;0;13;1;4;2;4;1;0;9;2;2;900;0;0;43,1315;22013
2276;2;1;4;268;4;2013;2;2;2;4;51;0;4;1;2;9;1969;9;1;44;44;99;0;0;0;0;0;0;0;0;0;0;0;0;13;0;8;0;0;13;1;4;1;4;2;0;9;2;2;900;0;0;43,1315;22013
2276;2;1;4;268;4;2013;3;4;2;4;30;0;1;1;2;1;9999;99;99;30;30;99;0;0;1;1;0;0;0;0;0;0;0;0;13;0;8;0;0;13;1;4;1;4;2;0;9;2;2;678;0;0;43,1315;22013
2276;2;1;4;268;4;2013;4;4;1;4;27;0;1;1;2;1;9999;99;99;27;27;99;0;0;1;1;0;0;0;0;0;0;0;0;13;9;8;2;1;14;1;4;1;4;2;0;9;2;2;678;0;0;43,1315;22013
2218;2;1;4;269;4;2013;1;1;1;1;40;0;4;3;1;1;9999;99;99;40;40;99;0;0;0;3;0;0;5;0;0;0;0;0;9;12;8;0;0;14;1;4;5;2;1;0;9;2;2;1200;0;0;43,1315;22013
2218;2;1;4;269;4;2013;2;2;2;4;32;0;4;3;1;1;9999;99;99;32;32;99;0;0;0;3;0;0;5;0;0;0;0;0;9;12;8;0;0;13;1;4;5;2;1;0;9;2;2;1200;0;0;43,1315;22013
2218;2;1;4;269;4;2013;3;4;1;1;9;0;9;3;1;1;9999;99;99;9;9;99;0;0;0;3;0;0;1;0;0;0;0;0;9;12;8;2;2;10;9;99;99;99;9;0;9;2;2;99999;99999;0;43,1315;22013
2218;2;1;4;269;4;2013;4;4;1;1;0;0;9;3;1;1;9999;99;99;0;0;99;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;9;99;99;99;9;0;9;2;2;99999;99999;0;43,1315;22013
2350;2;1;4;270;3;2013;1;1;1;1;87;2;4;1;1;11;1962;21;6;51;51;99;0;0;0;0;0;0;4;0;0;0;0;0;14;17;0;0;0;15;2;0;0;0;0;1;9;2;2;0;3800;0;43,1315;22013
2350;2;1;4;270;3;2013;2;2;2;1;85;2;4;1;1;11;1962;21;1;51;51;99;0;0;0;0;0;0;0;0;0;0;0;0;14;17;0;0;0;15;2;0;0;0;0;1;9;2;2;0;3000;0;43,1315;22013
2350;2;1;4;270;3;2013;3;9;2;1;41;0;1;1;1;6;1997;6;7;16;16;99;0;0;0;0;0;0;0;0;0;0;0;0;14;0;0;0;0;12;1;11;2;2;1;0;9;2;2;1200;0;0;43,1315;22013
2247;2;1;4;271;3;2013;1;1;2;4;44;0;1;4;1;1;9999;99;99;44;5;99;0;0;0;2;2;2;5;2;2;0;0;0;8;7;0;0;0;15;1;18;1;3;2;0;9;2;2;1500;0;0;43,1315;22013
2247;2;1;4;271;3;2013;2;6;2;4;70;0;8;1;1;17;1962;17;7;51;5;99;0;0;0;2;2;0;0;2;2;0;0;0;8;7;0;0;0;10;2;0;0;0;0;0;9;2;2;0;680;0;43,1315;22013
