CD_SEQ_DOM;RA;CD_DOM_RA;NR_DOM_FICHA;CD_DOM_ESTRATO;QT_DOM_LIG_CEB;NR_DOM;QT_DOM_MORADORES;DT_DOM_ANO;NR_MOR_ORDEM;TP_MOR_COND_UNID;TP_MOR_SEXO;TP_MOR_COR_RACA;QT_MOR_IDADE;TP_MOR_ESTADO_CIVIL;TP_MOR_RELIGIAO;TP_MOR_NATURALIDADE;TP_MOR_RA_RES_MAE;DT_MOR_ANO_CHEGADA;TP_MOR_DE_ONDE_VEIO;TP_MOR_PQ_VEIO;QT_MOR_TEMPO_MORA_RA_ATUAL;TP_MOR_OND_MORA_ANT;ST_MOR_ESTUDA;TP_MOR_ESCOLARIDADE;ST_MOR_ATIVIDADE;TP_MOR_SETOR_ATIV;TP_MOR_POSICAO_OC;TP_MOR_RA_TRABALHO;TP_MOR_CONTRIBUI;TP_MOR_PLANO_SAUDE;TP_MOR_APOSENTADO;ST_MOR_BANCARIO;ST_MOR_13_SALARIO;VL_MOR_PRINC_REND_BRUTO;VL_MOR_OUTROS_REND_BRUTO;VL_MOR_BENEF_SOCIAIS;FATOR_M;MMAAAA
5530;2;2;501;2;1;1;5;2010;3;4;2;1;35;1;1;1;2;9999;99;99;35;99;0;11;1;6;4;2;2;2;9;1;1;5000;0;0;40,5583837098314;42011
5530;2;2;501;2;1;1;5;2010;4;4;1;1;33;1;1;1;2;9999;99;99;33;99;0;11;1;12;5;2;1;2;9;0;8;300;0;0;40,5583837098314;42011
5530;2;2;501;2;1;1;5;2010;5;4;2;1;23;1;1;1;2;9999;99;99;23;99;1;10;7;0;0;0;0;2;9;0;0;0;0;0;40,5583837098314;42011
5670;2;2;502;2;1;1;4;2010;1;1;2;4;37;1;1;1;2;9999;99;99;37;99;0;9;1;6;4;1;2;0;9;1;1;4000;0;0;40,5583837098314;42011
5670;2;2;502;2;1;1;4;2010;2;5;1;4;40;1;1;1;2;9999;99;99;40;99;0;11;1;10;4;1;2;2;9;1;1;4000;0;0;40,5583837098314;42011
5670;2;2;502;2;1;1;4;2010;3;5;1;4;38;1;1;1;2;9999;99;99;38;99;0;11;1;17;1;1;2;0;9;1;1;1800;0;0;40,5583837098314;42011
5670;2;2;502;2;1;1;4;2010;4;5;2;4;18;1;1;1;2;9999;99;99;18;99;2;8;7;0;0;0;0;0;9;0;0;0;0;0;40,5583837098314;42011
5666;2;2;503;3;1;1;4;2010;1;1;1;1;40;4;2;1;2;9999;99;99;40;99;0;11;1;5;4;3;2;1;9;1;1;5000;0;0;40,5583837098314;42011
5666;2;2;503;3;1;1;4;2010;2;2;2;1;37;4;2;1;2;9999;99;99;37;99;0;11;1;5;4;7;2;1;9;1;1;5000;0;0;40,5583837098314;42011
5666;2;2;503;3;1;1;4;2010;3;4;1;1;12;9;2;1;2;9999;99;99;12;99;2;6;7;0;0;0;0;1;9;0;0;0;0;0;40,5583837098314;42011
5666;2;2;503;3;1;1;4;2010;4;4;1;1;6;9;2;1;2;9999;99;99;6;99;2;5;9;99;99;99;9;1;9;9;9;99999;99999;0;40,5583837098314;42011
5413;2;2;504;3;1;1;5;2010;1;1;1;1;58;2;1;13;99;1990;13;7;21;99;0;9;1;4;1;1;2;1;9;1;1;5000;0;0;40,5583837098314;42011
5413;2;2;504;3;1;1;5;2010;2;2;2;1;39;2;1;1;2;9999;99;99;39;99;2;10;1;6;4;2;2;1;9;1;1;5000;0;0;40,5583837098314;42011
5413;2;2;504;3;1;1;5;2010;3;5;2;1;63;8;1;9;99;1980;9;1;31;99;0;7;4;0;0;0;0;1;9;1;1;0;1500;0;40,5583837098314;42011
5413;2;2;504;3;1;1;5;2010;4;4;2;1;11;9;1;1;2;9999;99;99;11;99;2;6;7;0;0;0;0;1;9;0;0;0;0;0;40,5583837098314;42011
5413;2;2;504;3;1;1;5;2010;5;4;1;1;6;9;1;1;2;9999;99;99;6;99;2;5;9;99;99;99;9;1;9;9;9;99999;99999;0;40,5583837098314;42011
5577;2;2;505;2;1;1;4;2010;1;1;1;1;48;4;1;1;9;9999;99;99;30;9;0;9;1;4;1;8;2;2;9;1;1;1000;0;0;40,5583837098314;42011
5577;2;2;505;2;1;1;4;2010;2;2;2;1;46;4;1;1;9;9999;99;99;30;9;0;9;5;0;0;0;0;0;9;0;0;0;0;0;40,5583837098314;42011
5577;2;2;505;2;1;1;4;2010;3;4;1;1;21;1;1;1;2;9999;99;99;21;99;2;10;1;4;1;20;2;0;9;1;1;600;0;0;40,5583837098314;42011
5577;2;2;505;2;1;1;4;2010;4;4;2;1;20;1;1;1;2;9999;99;99;20;99;2;10;1;4;1;1;2;2;9;1;1;600;0;0;40,5583837098314;42011
5491;2;2;506;2;1;1;2;2010;1;1;1;4;68;4;2;20;99;1973;20;2;38;99;0;6;2;0;0;0;2;0;9;1;1;0;2400;0;40,5583837098314;42011
5491;2;2;506;2;1;1;2;2010;2;2;2;1;68;4;1;7;99;1973;7;2;38;99;0;6;5;0;0;0;0;0;9;0;0;0;0;0;40,5583837098314;42011
5672;2;2;507;2;1;1;1;2010;1;1;1;4;58;1;1;21;99;1960;21;3;43;1;0;11;1;9;1;1;2;1;9;1;1;3000;0;0;40,5583837098314;42011
5674;2;2;508;2;1;1;1;2010;1;1;2;4;78;8;1;13;99;1961;13;1;50;99;0;6;4;0;0;0;2;1;9;1;1;0;4000;0;40,5583837098314;42011
5541;2;2;509;3;1;1;3;2010;1;1;2;1;66;7;1;6;99;1962;6;7;49;99;0;9;1;6;4;2;2;2;9;1;1;2000;0;0;40,5583837098314;42011
5541;2;2;509;3;1;1;3;2010;2;5;2;1;19;1;1;1;2;9999;99;99;19;99;1;10;7;0;0;0;0;0;9;0;0;0;0;0;40,5583837098314;42011
5541;2;2;509;3;1;1;3;2010;3;5;2;1;13;9;1;1;2;9999;99;99;13;99;1;6;7;0;0;0;0;0;9;0;0;0;0;0;40,5583837098314;42011
5754;2;2;510;3;1;1;4;2010;1;1;2;1;66;6;2;1;3;9999;99;99;40;3;0;6;1;4;5;2;1;0;9;1;8;1000;0;0;40,5583837098314;42011
5754;2;2;510;3;1;1;4;2010;2;4;2;1;35;1;2;1;2;9999;99;99;35;99;1;10;1;4;1;2;2;0;9;1;1;1000;0;0;40,5583837098314;42011
5754;2;2;510;3;1;1;4;2010;3;5;2;1;94;8;2;19;99;1960;19;1;40;3;0;6;2;0;0;0;0;0;9;0;0;0;545;0;40,5583837098314;42011
5754;2;2;510;3;1;1;4;2010;4;5;1;1;9;9;2;1;2;9999;99;99;9;99;1;6;9;99;99;99;9;0;9;9;9;99999;99999;0;40,5583837098314;42011
5418;2;2;511;1;1;1;3;2010;1;1;1;1;70;2;3;9;99;1960;9;7;25;10;0;6;2;0;0;0;0;1;9;1;1;0;77777;0;40,5583837098314;42011
5418;2;2;511;1;1;1;3;2010;2;2;2;1;80;2;1;9;99;1960;9;1;25;10;0;6;5;0;0;0;0;0;9;0;0;0;0;0;40,5583837098314;42011
5418;2;2;511;1;1;1;3;2010;3;4;2;1;40;1;1;1;5;9999;99;99;25;10;0;6;1;6;4;1;2;0;9;1;1;88888;0;0;40,5583837098314;42011
6186;2;2;512;2;1;1;4;2010;1;1;1;4;47;5;1;15;99;1981;15;7;30;99;0;6;1;7;1;1;2;0;9;1;1;88888;0;0;40,5583837098314;42011
6186;2;2;512;2;1;1;4;2010;2;2;2;1;51;5;1;25;99;1964;25;1;47;99;0;6;5;0;0;0;0;0;9;0;0;0;0;0;40,5583837098314;42011
6186;2;2;512;2;1;1;4;2010;3;4;1;4;25;1;1;1;2;9999;99;99;25;99;0;8;1;2;1;13;2;0;9;1;1;88888;0;0;40,5583837098314;42011
6186;2;2;512;2;1;1;4;2010;4;4;1;1;20;1;1;1;2;9999;99;99;20;99;0;9;6;0;0;0;0;0;9;0;1;0;0;0;40,5583837098314;42011
5558;2;2;513;2;1;1;3;2010;1;1;1;1;70;2;1;10;99;1970;10;7;41;99;0;9;2;0;0;0;0;0;9;1;1;0;1000;0;40,5583837098314;42011
5558;2;2;513;2;1;1;3;2010;2;2;2;1;59;2;1;13;99;1966;13;7;45;99;0;9;5;0;0;0;0;0;9;1;1;0;0;0;40,5583837098314;42011
5558;2;2;513;2;1;1;3;2010;3;4;1;1;32;1;1;1;2;9999;99;99;32;99;0;11;1;6;1;1;2;1;9;1;1;3000;0;0;40,5583837098314;42011
5366;2;2;514;2;1;1;2;2010;1;1;1;1;80;2;1;7;99;1960;7;7;49;8;0;6;2;0;0;0;0;0;9;1;1;0;3000;0;40,5583837098314;42011
5366;2;2;514;2;1;1;2;2010;2;2;2;1;65;2;1;15;99;1961;15;1;4;8;0;1;4;0;0;0;0;0;9;1;1;0;530;0;40,5583837098314;42011
5373;2;2;515;1;1;1;3;2010;1;1;1;1;82;4;1;20;99;1959;20;7;43;8;0;2;2;0;0;0;0;0;9;1;1;0;870;0;40,5583837098314;42011
5373;2;2;515;1;1;1;3;2010;2;2;2;1;70;4;1;17;99;1960;17;1;43;8;0;7;5;0;0;0;0;0;9;0;0;0;0;0;40,5583837098314;42011
5373;2;2;515;1;1;1;3;2010;3;4;1;1;40;7;1;1;2;9999;99;99;40;99;0;11;1;6;4;16;2;0;9;1;1;4500;0;0;40,5583837098314;42011
5414;2;2;516;2;1;1;3;2010;1;1;1;1;35;4;1;13;99;1976;13;11;35;99;0;11;1;6;4;14;2;1;9;1;7;4500;0;0;40,5583837098314;42011
5414;2;2;516;2;1;1;3;2010;2;2;2;4;33;4;1;13;99;1994;13;11;6;10;0;9;1;4;1;1;2;1;9;1;7;1300;0;0;40,5583837098314;42011
5414;2;2;516;2;1;1;3;2010;3;5;2;1;16;1;1;13;99;2010;13;11;1;99;1;8;1;4;7;1;1;0;9;1;8;203;0;0;40,5583837098314;42011
5887;2;2;517;2;1;1;4;2010;1;1;1;1;37;5;1;1;2;9999;99;99;37;99;0;7;1;18;1;1;2;0;9;1;1;800;0;0;40,5583837098314;42011
5887;2;2;517;2;1;1;4;2010;2;2;2;1;36;5;1;1;2;9999;99;99;36;99;1;8;1;4;1;1;2;0;9;1;1;900;0;0;40,5583837098314;42011
5887;2;2;517;2;1;1;4;2010;3;4;1;1;14;1;1;1;2;9999;99;99;14;99;1;7;7;0;0;0;0;0;9;0;0;0;0;0;40,5583837098314;42011
5887;2;2;517;2;1;1;4;2010;4;4;2;1;11;9;1;1;2;9999;99;99;11;99;1;6;7;0;0;0;0;0;9;0;0;0;0;0;40,5583837098314;42011
5361;2;2;518;3;1;1;4;2010;1;1;1;4;37;5;4;1;2;9999;99;99;37;99;1;10;1;6;4;2;2;2;9;1;1;4000;0;0;40,5583837098314;42011
5361;2;2;518;3;1;1;4;2010;2;2;2;4;40;5;4;18;99;1975;18;1;36;99;0;9;1;4;1;1;2;2;9;1;1;1000;0;0;40,5583837098314;42011
5361;2;2;518;3;1;1;4;2010;3;4;1;4;17;1;4;1;2;9999;99;99;17;99;1;8;7;0;0;0;0;2;9;0;0;0;0;0;40,5583837098314;42011
5361;2;2;518;3;1;1;4;2010;4;4;1;4;8;9;4;1;2;9999;99;99;8;99;1;6;9;99;99;99;9;2;9;9;9;99999;99999;0;40,5583837098314;42011
5348;2;2;519;3;1;1;4;2010;1;1;2;4;82;8;1;6;99;1976;6;8;35;99;0;3;4;0;0;0;0;2;9;1;7;0;545;0;40,5583837098314;42011
5348;2;2;519;3;1;1;4;2010;2;4;2;4;46;1;1;6;99;1976;6;1;35;99;0;9;5;0;0;0;0;0;9;0;0;0;0;0;40,5583837098314;42011
5348;2;2;519;3;1;1;4;2010;3;5;2;1;11;9;1;1;2;9999;99;99;11;99;1;6;7;0;0;0;0;0;9;0;0;0;0;0;40,5583837098314;42011
5348;2;2;519;3;1;1;4;2010;4;4;2;1;60;1;9;6;99;1976;6;1;35;99;0;8;2;0;0;0;0;0;9;1;1;0;545;0;40,5583837098314;42011
5567;2;2;520;3;1;1;3;2010;1;1;2;1;53;8;1;18;99;1960;18;1;40;19;0;7;4;0;0;0;0;0;9;1;1;0;2000;0;40,5583837098314;42011
5567;2;2;520;3;1;1;3;2010;2;4;1;1;30;2;1;1;2;9999;99;99;30;99;1;10;1;9;1;1;2;0;9;1;1;900;0;0;40,5583837098314;42011
5567;2;2;520;3;1;1;3;2010;3;5;2;1;27;2;1;1;2;9999;99;99;27;99;0;9;0;0;0;0;0;0;9;0;0;0;0;0;40,5583837098314;42011
5517;2;2;521;2;1;1;5;2010;1;1;2;4;29;7;2;27;99;2002;27;7;5;1;1;6;6;0;0;0;0;0;9;1;0;0;0;0;40,5583837098314;42011
5517;2;2;521;2;1;1;5;2010;2;4;2;4;12;9;2;27;99;2002;27;1;5;1;1;6;7;0;0;0;0;0;9;0;0;0;0;0;40,5583837098314;42011
5517;2;2;521;2;1;1;5;2010;3;4;1;4;9;9;9;27;99;2002;27;1;5;1;1;6;9;99;99;99;9;0;9;9;9;99999;99999;0;40,5583837098314;42011
5517;2;2;521;2;1;1;5;2010;4;4;1;1;3;9;9;1;2;9999;99;99;3;99;0;99;9;99;99;99;9;0;9;9;9;99999;99999;0;40,5583837098314;42011
5517;2;2;521;2;1;1;5;2010;5;4;1;4;0;9;9;1;2;9999;99;99;0;99;0;99;9;99;99;99;9;0;9;9;9;99999;99999;0;40,5583837098314;42011
5362;2;2;522;3;1;1;3;2010;1;1;1;1;57;5;1;10;99;1972;10;7;39;99;0;9;1;7;5;31;1;1;9;1;1;2000;0;0;40,5583837098314;42011
5362;2;2;522;3;1;1;3;2010;2;2;2;1;54;5;1;7;99;1978;7;7;33;99;0;9;1;6;4;1;2;1;9;1;1;4000;0;0;40,5583837098314;42011
5362;2;2;522;3;1;1;3;2010;3;4;1;1;18;1;1;1;2;9999;99;99;18;99;1;8;7;0;0;0;0;0;9;0;0;0;0;0;40,5583837098314;42011
5886;2;2;523;2;1;1;4;2010;1;1;1;4;62;4;0;13;99;1961;13;7;20;3;0;11;2;0;0;0;2;1;9;1;1;0;12000;0;40,5583837098314;42011
5886;2;2;523;2;1;1;4;2010;2;2;2;4;59;4;2;13;99;1962;13;1;20;3;0;9;5;0;0;0;0;1;9;0;0;0;0;0;40,5583837098314;42011
5886;2;2;523;2;1;1;4;2010;3;4;1;4;32;5;0;17;99;1989;17;1;20;3;2;11;1;18;1;1;1;1;9;1;1;10000;0;0;40,5583837098314;42011
5886;2;2;523;2;1;1;4;2010;4;5;2;4;26;5;0;1;2;9999;99;99;26;99;2;10;7;0;0;0;0;1;9;1;0;0;0;0;40,5583837098314;42011
5650;2;2;524;3;1;1;2;2010;1;1;2;4;55;6;1;15;99;1968;15;1;43;99;0;9;2;0;0;0;0;0;9;1;1;0;3000;0;40,5583837098314;42011
5650;2;2;524;3;1;1;2;2010;2;4;1;4;34;1;1;1;2;9999;99;99;34;99;0;9;1;17;1;2;2;0;9;1;1;1100;0;0;40,5583837098314;42011
5560;2;2;525;3;1;1;3;2010;1;1;1;2;69;8;3;26;99;1964;26;1;47;99;0;6;2;0;0;0;0;0;9;1;1;0;2000;0;40,5583837098314;42011
5560;2;2;525;3;1;1;3;2010;2;4;2;2;42;1;3;1;2;9999;99;99;42;99;0;10;6;0;0;0;0;0;9;0;0;0;0;0;40,5583837098314;42011
5560;2;2;525;3;1;1;3;2010;3;5;2;2;94;1;3;6;99;1961;6;1;50;99;0;2;2;0;0;0;0;0;9;1;1;0;545;0;40,5583837098314;42011
5549;2;2;526;2;1;1;2;2010;1;1;2;1;61;8;3;13;99;1976;13;3;35;99;0;6;4;0;0;0;0;0;9;0;1;0;840;0;40,5583837098314;42011
5549;2;2;526;2;1;1;2;2010;2;5;1;1;11;9;3;13;99;2000;13;1;11;99;1;6;7;0;0;0;0;0;9;0;0;0;0;0;40,5583837098314;42011
5667;2;2;527;3;1;1;1;2010;1;1;1;1;41;1;3;19;99;1970;19;1;41;99;0;6;1;17;2;31;1;0;9;0;8;545;0;0;40,5583837098314;42011
5376;2;2;528;3;1;1;4;2010;1;1;1;1;36;4;0;1;2;9999;99;99;36;99;2;10;1;6;4;11;2;2;9;1;1;4300;0;0;40,5583837098314;42011
5376;2;2;528;3;1;1;4;2010;2;2;2;1;31;4;2;1;1;9999;99;99;30;1;2;12;7;0;0;0;0;2;9;0;0;0;0;0;40,5583837098314;42011
5376;2;2;528;3;1;1;4;2010;3;4;1;1;12;9;2;1;2;9999;99;99;12;99;2;6;7;0;0;0;0;2;9;0;0;0;0;0;40,5583837098314;42011
5376;2;2;528;3;1;1;4;2010;4;4;2;1;10;9;2;1;2;9999;99;99;10;99;2;6;7;0;0;0;0;2;9;0;0;0;0;0;40,5583837098314;42011
5662;2;2;529;2;1;1;4;2010;1;1;1;1;67;4;1;6;99;1963;6;7;30;8;0;6;5;0;0;0;0;1;9;3;0;0;2000;0;40,5583837098314;42011
5662;2;2;529;2;1;1;4;2010;2;2;2;1;71;4;1;3;99;1961;17;1;30;8;0;6;5;0;0;0;0;1;9;3;0;0;0;0;40,5583837098314;42011
5662;2;2;529;2;1;1;4;2010;3;4;2;1;29;1;1;1;2;9999;99;99;29;99;0;9;1;17;5;2;1;1;9;0;8;600;0;0;40,5583837098314;42011
5662;2;2;529;2;1;1;4;2010;4;5;2;1;20;1;1;1;2;9999;99;99;20;99;2;10;7;0;0;0;0;1;9;0;0;0;0;0;40,5583837098314;42011
5430;2;2;530;3;1;1;4;2010;1;1;2;4;63;1;2;10;99;1971;10;7;40;99;0;11;2;0;0;0;2;0;9;1;1;0;6000;0;40,5583837098314;42011
5430;2;2;530;3;1;1;4;2010;2;5;2;1;23;7;2;1;2;9999;99;99;23;99;0;9;5;0;0;0;0;0;9;0;0;0;0;0;40,5583837098314;42011
5430;2;2;530;3;1;1;4;2010;3;5;1;1;5;9;2;1;2;9999;99;99;5;99;2;5;9;99;99;99;9;0;9;9;9;99999;99999;0;40,5583837098314;42011
5430;2;2;530;3;1;1;4;2010;4;5;1;1;1;9;2;1;2;9999;99;99;1;99;0;99;9;99;99;99;9;0;9;9;9;99999;99999;0;40,5583837098314;42011
5544;2;2;531;2;1;1;3;2010;1;1;1;4;44;5;1;19;99;1974;19;7;14;12;2;10;1;3;1;2;2;2;9;1;7;1500;0;0;40,5583837098314;42011
5544;2;2;531;2;1;1;3;2010;2;2;2;4;42;5;1;1;2;9999;99;99;14;3;0;9;5;0;0;0;0;2;9;1;0;0;0;0;40,5583837098314;42011
5544;2;2;531;2;1;1;3;2010;3;4;1;4;15;1;1;1;3;9999;99;99;14;3;1;8;7;0;0;0;0;2;9;0;0;0;0;0;40,5583837098314;42011
5412;2;2;532;3;1;1;6;2010;1;1;2;1;37;1;2;1;2;9999;99;99;37;99;0;10;5;0;0;0;0;0;9;0;0;0;0;0;40,5583837098314;42011
5412;2;2;532;3;1;1;6;2010;2;4;2;1;23;5;2;1;2;9999;99;99;23;99;0;9;1;4;1;2;2;0;9;1;1;900;0;0;40,5583837098314;42011
5412;2;2;532;3;1;1;6;2010;3;4;1;1;17;1;2;1;2;9999;99;99;17;99;0;8;7;0;0;0;0;0;9;0;0;0;0;0;40,5583837098314;42011
5412;2;2;532;3;1;1;6;2010;4;4;2;1;15;1;2;1;2;9999;99;99;15;99;2;8;7;0;0;0;0;0;9;0;0;0;0;0;40,5583837098314;42011
5412;2;2;532;3;1;1;6;2010;5;5;1;1;28;5;2;13;99;1991;13;1;20;99;1;8;1;4;1;2;2;0;9;1;1;900;0;0;40,5583837098314;42011
5412;2;2;532;3;1;1;6;2010;6;5;2;1;5;9;2;1;2;9999;99;99;5;99;1;5;9;99;99;99;9;0;9;9;9;99999;99999;0;40,5583837098314;42011
5386;2;2;533;2;1;1;3;2010;1;1;1;1;45;4;1;7;99;1987;7;7;24;99;0;6;1;4;5;2;1;0;9;1;1;1000;0;0;40,5583837098314;42011
5386;2;2;533;2;1;1;3;2010;2;2;2;1;45;4;1;7;99;1988;7;7;23;99;0;9;5;0;0;0;0;0;9;0;0;0;0;0;40,5583837098314;42011
5386;2;2;533;2;1;1;3;2010;3;4;2;1;20;1;1;1;2;9999;99;99;20;99;2;10;7;0;0;0;0;0;9;0;0;0;0;0;40,5583837098314;42011
5427;2;2;534;1;1;1;3;2010;1;1;1;4;38;5;0;1;2;9999;99;99;11;9;0;9;1;17;1;29;2;1;9;1;2;600;0;0;40,5583837098314;42011
5427;2;2;534;1;1;1;3;2010;2;2;2;1;37;5;1;1;2;9999;99;99;37;99;0;11;1;9;1;1;2;1;9;1;2;4700;0;0;40,5583837098314;42011
5427;2;2;534;1;1;1;3;2010;3;4;1;4;6;9;1;1;2;9999;99;99;6;99;2;5;9;99;99;99;9;1;9;9;9;99999;99999;0;40,5583837098314;42011
5484;2;2;535;2;1;1;2;2010;1;1;2;1;74;8;1;13;99;1969;13;1;42;99;0;11;2;0;0;0;2;2;9;1;1;0;4400;0;40,5583837098314;42011
5484;2;2;535;2;1;1;2;2010;2;4;1;1;54;1;1;13;99;1969;13;1;42;99;0;9;6;0;0;0;0;2;9;0;0;0;0;0;40,5583837098314;42011
5433;2;2;536;2;1;1;4;2010;1;1;1;1;46;4;1;20;99;1982;20;7;20;9;0;6;1;4;5;2;2;0;9;1;8;4000;0;0;40,5583837098314;42011
5433;2;2;536;2;1;1;4;2010;2;2;2;1;36;4;1;18;99;1988;18;7;18;1;0;8;1;4;5;2;2;0;9;1;8;4000;0;0;40,5583837098314;42011
5433;2;2;536;2;1;1;4;2010;3;4;2;1;13;9;1;1;2;9999;99;99;13;99;2;6;7;0;0;0;0;0;9;0;0;0;0;0;40,5583837098314;42011
5433;2;2;536;2;1;1;4;2010;4;4;2;1;4;9;1;1;2;9999;99;99;4;99;2;5;9;99;99;99;9;0;9;9;9;99999;99999;0;40,5583837098314;42011
5579;2;2;537;2;1;1;3;2010;1;1;1;4;45;7;2;20;99;1978;20;1;33;99;0;6;1;4;5;1;1;0;9;1;8;1500;0;0;40,5583837098314;42011
5579;2;2;537;2;1;1;3;2010;2;4;2;1;16;1;2;1;2;9999;99;99;16;99;1;8;7;0;0;0;0;0;9;0;0;0;0;0;40,5583837098314;42011
5579;2;2;537;2;1;1;3;2010;3;4;1;1;15;1;2;1;2;9999;99;99;15;99;1;8;7;0;0;0;0;0;9;0;0;0;0;0;40,5583837098314;42011
5435;2;2;538;3;1;1;4;2010;1;1;2;4;57;1;1;21;99;1960;21;1;51;99;0;6;2;0;0;0;0;0;9;1;1;0;545;0;40,5583837098314;42011
5435;2;2;538;3;1;1;4;2010;2;4;1;4;39;6;1;1;2;9999;99;99;39;99;0;9;6;0;0;0;0;0;9;1;0;0;0;0;40,5583837098314;42011
5435;2;2;538;3;1;1;4;2010;3;5;1;1;9;9;1;1;2;9999;99;99;9;99;1;6;9;99;99;99;9;0;9;9;9;99999;99999;0;40,5583837098314;42011
5435;2;2;538;3;1;1;4;2010;4;5;2;1;4;9;1;1;2;9999;99;99;4;99;1;5;9;99;99;99;9;0;9;9;9;99999;99999;0;40,5583837098314;42011
5432;2;2;539;2;1;1;4;2010;1;1;1;1;57;4;1;7;99;1979;7;1;32;99;0;7;1;17;1;17;2;0;9;1;1;800;0;0;40,5583837098314;42011
5432;2;2;539;2;1;1;4;2010;2;2;2;1;61;4;1;10;99;1975;10;1;36;99;0;9;2;0;0;0;0;0;9;1;1;0;2000;0;40,5583837098314;42011
5432;2;2;539;2;1;1;4;2010;3;4;2;1;26;1;1;1;2;9999;99;99;26;99;2;10;1;15;1;1;2;1;9;1;7;800;0;0;40,5583837098314;42011
5432;2;2;539;2;1;1;4;2010;4;4;1;1;21;1;1;1;2;9999;99;99;21;99;2;10;7;0;0;0;0;0;9;0;0;0;0;0;40,5583837098314;42011
5428;2;2;540;2;1;1;4;2010;1;1;1;4;37;2;1;13;99;1993;13;7;18;99;0;7;1;17;1;1;2;0;9;1;1;1000;0;0;40,5583837098314;42011
5428;2;2;540;2;1;1;4;2010;2;2;2;4;51;2;1;18;99;1990;18;7;21;99;0;7;1;17;1;1;2;0;9;1;1;1000;0;0;40,5583837098314;42011
5428;2;2;540;2;1;1;4;2010;3;4;2;4;16;1;1;1;2;9999;99;99;16;99;1;8;7;0;0;0;0;0;9;0;0;0;0;0;40,5583837098314;42011
5428;2;2;540;2;1;1;4;2010;4;4;1;4;11;9;1;1;2;9999;99;99;11;99;1;6;7;0;0;0;0;0;9;0;0;0;0;0;40,5583837098314;42011
5358;2;2;541;3;1;1;9;2010;1;1;2;4;66;7;1;18;99;1968;18;7;40;8;0;9;2;0;0;0;0;2;9;1;1;0;1600;0;40,5583837098314;42011
5358;2;2;541;3;1;1;9;2010;2;4;2;4;38;1;1;1;2;9999;99;99;38;99;0;9;1;10;1;1;2;2;9;1;1;800;0;0;40,5583837098314;42011
5358;2;2;541;3;1;1;9;2010;3;4;2;4;35;4;1;1;2;9999;99;99;35;99;2;10;1;10;4;1;1;2;9;1;1;545;0;0;40,5583837098314;42011
5358;2;2;541;3;1;1;9;2010;4;5;1;4;18;1;1;1;12;9999;99;99;18;99;1;8;1;4;1;2;2;0;9;1;1;545;0;0;40,5583837098314;42011
5358;2;2;541;3;1;1;9;2010;5;5;1;4;12;9;1;1;2;9999;99;99;12;99;1;6;7;0;0;0;0;0;9;0;0;0;0;0;40,5583837098314;42011
5358;2;2;541;3;1;1;9;2010;6;5;1;4;13;9;1;1;2;9999;99;99;13;99;1;6;7;0;0;0;0;0;9;0;0;0;0;0;40,5583837098314;42011
5358;2;2;541;3;1;1;9;2010;7;5;1;4;8;9;1;1;2;9999;99;99;8;99;1;6;9;99;99;99;9;0;9;9;9;99999;99999;0;40,5583837098314;42011
5358;2;2;541;3;1;1;9;2010;8;5;1;4;6;9;1;1;2;9999;99;99;6;99;1;5;9;99;99;99;9;0;9;9;9;99999;99999;0;40,5583837098314;42011
5358;2;2;541;3;1;1;9;2010;9;5;1;4;3;9;1;1;2;9999;99;99;3;99;0;99;9;99;99;99;9;0;9;9;9;99999;99999;0;40,5583837098314;42011
5359;2;2;542;3;1;1;4;2010;1;1;2;4;43;1;0;1;2;9999;99;99;43;99;0;9;5;0;0;0;0;0;9;0;0;0;60;0;40,5583837098314;42011
5359;2;2;542;3;1;1;4;2010;2;5;2;4;82;8;2;15;99;1968;15;7;43;99;0;1;2;0;0;0;0;0;9;1;1;0;1200;0;40,5583837098314;42011
5359;2;2;542;3;1;1;4;2010;3;4;1;4;22;1;0;17;99;1990;15;1;21;99;0;9;0;0;0;0;0;0;9;0;0;0;0;0;40,5583837098314;42011
5359;2;2;542;3;1;1;4;2010;4;4;2;4;17;1;2;1;2;9999;99;99;17;99;1;8;7;0;0;0;0;0;9;0;0;0;0;0;40,5583837098314;42011
6182;2;2;543;1;1;1;3;2010;1;1;1;1;74;4;2;15;99;1973;10;7;38;99;0;6;3;4;1;2;2;0;1;1;1;77777;545;0;40,5583837098314;42011
6182;2;2;543;1;1;1;3;2010;2;2;2;1;70;4;2;9;99;1973;10;7;38;99;0;6;1;4;1;2;2;0;9;0;1;77777;77777;0;40,5583837098314;42011
6182;2;2;543;1;1;1;3;2010;3;4;1;1;40;2;0;10;99;1973;10;1;38;99;0;7;1;4;1;2;2;0;9;0;1;77777;77777;0;40,5583837098314;42011
5406;2;2;544;4;1;1;3;2010;1;1;1;1;32;3;1;1;2;9999;99;99;32;99;0;11;1;8;1;1;2;1;9;1;2;7000;0;0;40,5583837098314;42011
5406;2;2;544;4;1;1;3;2010;2;2;2;4;28;3;1;1;2;9999;99;99;28;99;2;12;7;0;0;0;0;1;9;0;0;0;0;0;40,5583837098314;42011
5406;2;2;544;4;1;1;3;2010;3;4;2;4;10;9;1;1;2;9999;99;99;10;99;2;6;7;0;0;0;0;1;9;0;0;0;0;0;40,5583837098314;42011
