CD_SEQ_DOM;CD_DOM_MUNICIPIO;SETOR;DISTRITO;NR_DOM_FICHA;QT_DOM_MORADORES;DT_DOM_ANO;NR_MOR_ORDEM;TP_MOR_COND_UNID;TP_MOR_SEXO;TP_MOR_COR_RACA;QT_MOR_IDADE;TP_MOR_DEFICIENCIA;TP_MOR_ESTADO_CIVIL;TP_MOR_RELIGIAO;TP_MOR_FREQ_RELIGIAO;TP_MOR_NATURALIDADE;DT_MOR_ANO_CHEGADA;TP_MOR_ORIGEM;RZ_MOR_PQ_VEIO;QT_MOR_TEMPO_MUNICIPIO;TP_MOR_VIOLENCIA;LC_MOR_VIOLENCIA;FQ_MOR_MUSEU;FQ_MOR_CINEMA;FQ_MOR_TEATRO;FQ_MOR_BIBLIOTECA;HB_MOR_LEITURA;HB_MOR_SHOWS;FQ_MOR_PARQUES;FQ_MOR_ATIVIDADE;FQ_MOR_ESPORTIVO;FQ_MOR_EXTRA;TP_MOR_MUSICA;TP_MOR_FUTEBOL;ST_MOR_ESTUDA;ST_MOR_ESTUDA_NAO;ST_MOR_LOCAL_ESTUDA;TP_MOR_ESCOLARIDADE;TP_MOR_PLANO_SAUDE;ST_MOR_HOSPITAL;ST_MOR_POSTO_SAUDE;ST_MOR_ATIVIDADE;ST_MOR_DESEMPREGO_30;ST_MOR_DESEMPREGO_120;ST_MOR_DESEMPREGADO;ST_MOR_DESEMPREGO_ANOS;ST_MOR_DESEMPREGO_MESES;ST_MOR_DESEMPREGO_DIAS;TP_MOR_SETOR_ATIVIDADE;TP_MOR_OCUPACAO;TP_MOR_LOCAL_TRABALHO;TP_MOR_TRANSPORTE;TP_MOR_PREVIDENCIA;TP_MOR_BANCARIO;VL_MOR_PRINC_RENDIMENTO;VL_MOR_OUTROS_RENDIMENTOS;VL_MOR_BENEF_SOCIAIS;FATOR
1699;44;1;7;241;3;2013;1;1;2;4;36;0;2;1;1;12;1995;12;1;18;0;0;0;0;0;0;2;2;2;2;4;0;14;0;0;7;0;10;0;44;44;5;0;0;0;0;0;0;0;0;0;0;0;44;0;300;0;23,0421
1699;44;1;7;241;3;2013;2;4;2;4;9;0;9;1;1;12;2004;12;1;9;0;0;0;0;0;0;2;2;2;2;4;4;14;0;2;0;44;10;0;44;44;9;9;9;9;99;99;99;99;99;99;9;9;99;99999;99999;0;23,0421
1699;44;1;7;241;3;2013;3;4;2;4;15;0;1;1;1;8;9999;99;99;15;0;0;0;0;0;0;2;2;2;2;4;4;14;0;2;0;44;12;0;44;44;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23,0421
1689;44;1;7;242;4;2013;1;1;2;4;48;0;2;0;0;8;9999;99;99;48;0;0;0;0;0;0;0;0;0;0;0;0;14;0;0;6;0;10;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;44;0;0;0;23,0421
1689;44;1;7;242;4;2013;2;2;1;4;52;0;2;0;0;12;1981;12;1;32;0;0;0;0;0;0;0;0;0;0;0;0;14;6;0;6;0;10;0;0;0;1;0;0;0;0;0;0;19;1;44;2;2;44;77777;0;0;23,0421
1689;44;1;7;242;4;2013;3;4;2;4;25;0;1;0;0;8;9999;99;99;25;0;0;0;0;0;0;0;0;0;2;4;0;14;0;0;7;0;13;0;0;0;6;1;1;1;0;0;4;0;0;0;0;0;44;0;0;0;23,0421
1689;44;1;7;242;4;2013;4;4;1;4;20;0;1;0;0;8;9999;99;99;20;0;0;0;0;0;0;0;0;0;2;4;0;14;19;0;7;0;13;0;0;0;1;0;0;0;0;0;0;4;2;44;4;1;44;77777;0;0;23,0421
774;44;1;7;243;3;2013;1;1;1;4;27;0;5;1;1;8;9999;99;99;27;0;0;0;0;0;0;0;1;3;0;0;0;13;26;0;3;0;10;0;44;44;1;0;0;0;0;0;0;1;1;44;2;2;44;850;0;0;23,0421
774;44;1;7;243;3;2013;2;2;2;4;33;0;5;1;1;8;9999;99;99;33;0;0;0;0;0;0;3;1;3;0;0;0;13;28;0;6;0;10;0;44;44;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23,0421
774;44;1;7;243;3;2013;3;4;2;4;5;0;9;1;1;8;9999;99;99;5;0;0;0;0;0;0;0;1;3;0;0;0;15;0;1;0;44;5;0;44;44;9;9;9;9;99;99;99;99;99;99;9;9;99;99999;99999;0;23,0421
586;44;1;7;244;2;2013;1;1;1;4;62;0;4;2;1;8;1971;8;6;42;0;0;0;0;0;0;3;0;0;0;0;0;13;0;0;7;0;10;2;44;0;1;0;0;0;0;0;0;4;5;44;6;2;44;1500;0;0;23,0421
586;44;1;7;244;2;2013;2;2;2;4;61;0;4;2;2;8;9999;99;99;61;0;0;0;0;0;0;3;0;0;0;0;0;15;0;0;7;0;15;2;44;0;3;0;0;0;0;0;0;7;9;44;2;2;44;2000;1500;0;23,0421
573;44;1;7;245;1;2013;1;1;2;4;28;0;1;1;1;9;2001;9;1;12;0;0;0;0;0;0;3;2;2;2;0;0;13;0;0;7;0;13;0;44;44;1;0;0;0;0;0;0;1;4;44;6;2;44;678;0;0;23,0421
695;44;1;7;246;3;2013;1;1;1;4;53;0;2;1;2;8;1985;43;7;28;0;0;0;0;0;0;0;0;0;0;0;0;14;0;0;6;0;10;2;0;0;1;0;0;0;0;0;0;12;5;44;2;2;44;1200;0;0;23,0421
695;44;1;7;246;3;2013;2;2;2;4;47;0;2;1;2;8;9999;99;99;47;0;0;0;0;0;0;1;0;0;0;0;0;9;0;0;7;0;15;2;0;0;1;0;0;0;0;0;0;7;4;44;2;2;44;1900;0;0;23,0421
695;44;1;7;246;3;2013;3;4;2;4;24;0;1;3;1;8;9999;99;99;24;0;0;0;2;0;2;2;2;3;5;4;0;14;19;0;7;0;15;2;0;0;1;0;0;0;0;0;0;7;4;44;5;2;44;840;0;0;23,0421
849;44;1;7;247;3;2013;1;1;1;1;40;0;4;1;1;15;1986;15;7;27;0;0;0;1;0;0;2;0;2;0;1;0;8;7;0;7;0;13;0;0;44;1;0;0;0;0;0;0;5;1;55;3;2;44;2500;0;0;23,0421
849;44;1;7;247;3;2013;2;2;2;1;30;0;4;1;1;15;1994;15;1;19;0;0;0;1;0;0;2;0;2;3;1;0;8;7;0;7;0;15;0;0;44;1;0;0;0;0;0;0;5;1;44;2;2;44;1000;0;0;23,0421
849;44;1;7;247;3;2013;3;4;2;1;3;0;9;1;1;8;9999;99;99;3;0;0;0;1;0;0;0;2;2;0;1;0;15;7;0;9;0;99;0;0;44;9;9;9;9;99;99;99;99;99;99;9;9;99;99999;99999;0;23,0421
574;44;1;7;248;1;2013;1;1;1;4;47;0;1;1;1;8;9999;99;99;47;0;0;0;0;0;0;0;0;0;0;0;0;13;12;0;3;0;10;0;44;44;1;0;0;0;0;0;0;4;5;44;2;1;44;2000;0;0;23,0421
942;44;1;7;249;5;2013;1;1;1;1;38;0;3;0;0;8;9999;99;99;38;0;0;0;1;0;0;0;1;1;0;0;0;13;12;0;7;0;11;0;44;44;1;0;0;0;0;0;0;1;2;44;2;1;44;678;0;133;23,0421
942;44;1;7;249;5;2013;2;2;2;1;34;2;3;3;1;8;9999;99;99;34;0;0;0;1;0;0;1;1;1;3;0;0;9;12;0;3;0;13;0;44;44;1;0;0;0;0;0;0;2;2;44;6;1;44;678;0;0;23,0421
942;44;1;7;249;5;2013;3;4;2;1;17;0;1;3;1;8;9999;99;99;17;0;0;0;1;0;0;1;1;1;0;0;0;9;12;2;0;44;14;0;44;44;1;0;0;0;0;0;0;2;4;44;5;1;44;220;0;0;23,0421
942;44;1;7;249;5;2013;4;4;1;1;14;0;1;3;1;8;9999;99;99;14;0;0;0;1;0;0;0;1;1;0;0;0;9;12;1;0;44;10;0;44;44;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23,0421
942;44;1;7;249;5;2013;5;4;2;1;6;0;9;3;1;8;9999;99;99;6;0;0;0;1;0;0;0;1;1;0;0;0;9;12;1;0;44;10;0;44;44;9;9;9;9;99;99;99;99;99;99;9;9;99;99999;99999;0;23,0421
608;44;1;7;250;3;2013;1;1;1;1;33;0;3;3;1;15;2008;23;6;5;0;0;0;0;0;0;1;0;0;0;0;0;14;26;0;7;0;16;1;0;0;1;0;0;0;0;0;0;2;7;44;2;2;44;15000;4000;0;23,0421
608;44;1;7;250;3;2013;2;2;2;1;30;0;3;3;1;23;2008;23;1;5;0;0;0;0;0;0;1;0;0;2;0;0;14;15;0;7;0;15;1;0;0;1;0;0;0;0;0;0;2;9;44;2;2;44;1000;0;0;23,0421
608;44;1;7;250;3;2013;3;4;2;1;0;0;9;3;1;28;2012;51;1;0;0;0;0;0;0;0;0;0;0;0;0;0;14;26;0;9;0;99;1;0;0;9;9;9;9;99;99;99;99;99;99;9;9;99;99999;99999;0;23,0421
584;44;1;7;251;2;2013;1;1;1;1;66;0;4;1;1;20;1979;20;7;34;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;7;0;15;2;1;44;1;0;0;0;0;0;0;1;5;44;2;1;44;77777;77777;0;23,0421
584;44;1;7;251;2;2013;2;2;2;1;66;0;4;1;1;20;1980;20;7;33;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;6;0;13;2;1;44;1;0;0;0;0;0;0;1;5;44;2;1;44;77777;77777;0;23,0421
1695;44;1;7;252;4;2013;1;1;2;4;35;0;1;3;1;8;9999;99;99;35;0;0;0;0;0;0;2;0;0;0;0;0;9;12;0;7;0;13;0;44;44;1;0;0;0;0;0;0;7;4;44;5;2;44;840;0;100;23,0421
1695;44;1;7;252;4;2013;2;4;2;4;19;0;1;3;1;8;9999;99;99;19;0;0;0;0;0;0;0;2;2;0;0;0;5;7;0;7;0;13;0;44;44;1;0;0;0;0;0;0;4;1;44;5;2;44;670;0;0;23,0421
1695;44;1;7;252;4;2013;3;4;1;4;17;0;1;3;1;8;9999;99;99;17;0;0;0;0;0;0;0;2;0;0;0;0;9;7;1;0;44;11;0;44;44;6;1;1;1;0;0;1;0;0;0;0;0;0;0;0;0;23,0421
1695;44;1;7;252;4;2013;4;4;1;4;9;0;9;3;1;8;9999;99;99;9;0;0;0;0;0;0;0;0;0;0;0;0;9;7;1;0;44;10;0;44;44;9;9;9;9;99;99;99;99;99;99;9;9;99;99999;99999;0;23,0421
794;44;1;7;253;3;2013;1;1;1;4;40;0;1;1;2;12;2011;12;7;2;0;0;0;0;0;0;1;2;0;0;0;0;13;2;0;3;0;10;0;44;44;1;0;0;0;0;0;0;8;2;44;6;1;44;88888;0;0;23,0421
794;44;1;7;253;3;2013;2;6;1;4;23;0;1;1;2;12;1993;12;7;20;0;0;0;0;0;0;1;2;0;0;0;0;13;2;0;7;0;13;0;44;44;1;0;0;0;0;0;0;19;1;44;6;2;44;88888;0;0;23,0421
794;44;1;7;253;3;2013;3;7;1;4;30;0;1;1;2;12;1993;12;7;20;0;0;0;0;0;0;1;2;0;0;0;0;13;7;0;7;0;13;0;44;44;1;0;0;0;0;0;0;4;1;44;6;2;44;88888;0;0;23,0421
763;44;1;7;254;2;2013;1;1;2;1;73;0;4;1;1;8;1982;8;7;31;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;2;0;44;44;1;0;0;0;0;0;0;7;4;44;6;1;44;670;0;0;23,0421
763;44;1;7;254;2;2013;2;2;1;1;71;0;4;1;1;8;1982;8;7;31;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;2;0;44;44;1;0;0;0;0;0;0;1;5;44;2;1;44;88888;0;0;23,0421
971;44;1;7;255;1;2013;1;1;1;1;63;0;4;1;1;24;2010;24;6;3;0;0;0;0;0;0;3;0;0;3;4;0;14;25;0;7;0;14;1;0;0;1;0;0;0;0;0;0;2;1;44;1;2;44;3500;0;0;23,0421
793;44;1;7;256;3;2013;1;1;2;1;72;0;8;4;1;20;1986;20;7;27;0;0;0;0;0;0;0;0;0;0;0;0;15;17;0;3;0;10;0;44;44;2;0;0;0;0;0;0;0;0;0;0;0;44;0;1340;0;23,0421
793;44;1;7;256;3;2013;2;4;2;1;52;2;8;1;1;20;1986;20;7;27;0;0;0;0;0;0;0;0;0;0;0;0;15;17;0;5;0;10;0;44;44;6;1;1;1;1;0;0;0;0;0;0;0;44;0;0;0;23,0421
793;44;1;7;256;3;2013;3;4;1;1;13;0;9;1;1;8;9999;99;99;13;0;0;0;0;0;0;2;0;0;0;0;4;15;15;1;0;44;10;0;44;44;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23,0421
754;44;1;7;257;1;2013;1;1;2;1;55;0;2;1;1;20;1999;20;1;14;0;0;0;0;0;0;0;0;0;0;0;0;13;17;0;6;0;12;0;44;44;1;0;0;0;0;0;0;4;1;44;6;2;44;700;0;0;23,0421
773;44;1;7;258;3;2013;1;1;2;1;65;0;8;1;1;8;9999;99;99;44;0;0;0;0;0;0;1;0;0;0;0;0;13;0;0;3;0;10;2;44;44;4;0;0;0;0;0;0;0;0;0;0;0;44;0;678;0;23,0421
773;44;1;7;258;3;2013;2;6;1;1;20;0;1;1;1;8;9999;99;99;20;0;0;0;0;0;0;0;2;2;0;0;0;13;88;0;6;0;12;0;44;44;1;0;0;0;0;0;0;2;3;46;2;1;0;88888;0;0;23,0421
773;44;1;7;258;3;2013;3;6;2;1;1;0;9;1;1;8;9999;99;99;1;0;0;0;0;0;0;0;0;0;0;0;0;15;0;0;9;0;99;0;44;44;9;9;9;9;99;99;99;99;99;99;9;9;99;99999;99999;0;23,0421
602;44;1;7;259;4;2013;1;1;1;4;52;0;3;1;1;16;1993;16;1;20;0;0;0;0;0;0;0;0;0;0;0;0;14;12;0;3;0;10;0;44;44;1;0;0;0;0;0;0;6;1;44;2;2;44;88888;0;0;23,0421
602;44;1;7;259;4;2013;2;2;2;4;44;0;3;1;1;16;1993;16;1;20;0;0;0;0;0;0;2;0;0;0;0;0;14;12;0;7;0;15;0;44;44;1;0;0;0;0;0;0;10;1;44;2;2;44;88888;0;0;23,0421
602;44;1;7;259;4;2013;3;4;1;4;19;0;1;1;1;8;9999;99;99;19;0;0;0;0;0;0;0;4;3;1;4;0;14;12;2;0;44;14;0;44;44;1;0;0;0;0;0;0;9;1;44;2;2;44;678;0;0;23,0421
602;44;1;7;259;4;2013;4;4;2;4;15;0;1;1;1;8;9999;99;99;15;0;0;0;0;0;0;2;0;3;5;0;0;14;12;1;0;44;12;0;44;44;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23,0421
601;44;1;7;260;3;2013;1;1;1;4;60;0;4;1;1;12;1953;12;10;60;0;0;2;2;2;0;3;2;0;3;3;0;14;12;0;7;0;9;1;5;2;1;0;0;0;0;0;0;7;4;44;2;2;44;77777;77777;0;23,0421
601;44;1;7;260;3;2013;2;2;2;4;58;0;4;1;1;8;9999;99;99;58;0;0;2;2;2;0;3;2;0;3;0;0;14;0;0;7;0;9;1;5;2;2;0;0;0;0;0;0;0;0;0;0;2;44;0;678;0;23,0421
601;44;1;7;260;3;2013;3;4;2;4;28;0;1;1;1;8;9999;99;99;28;0;0;2;2;2;0;3;5;3;0;0;0;11;31;2;0;1;16;1;5;2;1;0;0;0;0;0;0;7;4;44;1;2;44;77777;0;0;23,0421
929;44;1;7;261;4;2013;1;1;2;4;52;0;7;1;1;8;9999;99;99;52;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;6;0;10;0;44;44;1;0;0;0;0;0;0;17;2;44;7;1;44;1000;0;0;23,0421
929;44;1;7;261;4;2013;2;4;2;4;30;0;1;1;1;8;9999;99;99;30;0;0;0;0;0;0;0;0;0;0;0;0;13;0;1;0;44;14;0;44;44;1;0;0;0;0;0;0;4;1;44;5;2;44;2000;0;0;23,0421
929;44;1;7;261;4;2013;3;4;2;4;21;0;2;1;1;8;9999;99;99;21;0;0;0;0;0;0;0;0;0;0;0;0;13;0;1;0;44;14;0;44;44;1;0;0;0;0;0;0;4;1;44;2;2;44;1200;0;0;23,0421
929;44;1;7;261;4;2013;4;6;1;4;32;0;2;1;1;8;9999;99;99;32;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;6;0;12;0;44;44;1;0;0;0;0;0;0;8;1;44;7;2;44;2000;0;0;23,0421
970;44;1;7;262;4;2013;1;1;1;2;30;0;5;1;2;8;9999;99;99;30;0;0;0;2;0;0;0;0;3;2;4;0;14;12;0;7;0;12;1;44;44;1;0;0;0;0;0;0;4;5;44;2;2;44;88888;0;0;23,0421
970;44;1;7;262;4;2013;2;2;2;4;29;0;5;1;2;8;9999;99;99;29;0;0;0;2;0;0;1;0;3;2;4;0;14;26;0;7;0;12;0;44;44;1;0;0;0;0;0;0;4;5;44;2;1;44;88888;0;0;23,0421
970;44;1;7;262;4;2013;3;4;1;4;11;0;9;1;2;8;9999;99;99;11;0;0;0;2;0;0;0;0;3;1;4;0;14;12;1;0;44;10;0;44;44;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23,0421
970;44;1;7;262;4;2013;4;4;1;2;1;0;9;1;2;8;9999;99;99;1;0;0;0;2;0;0;0;0;3;0;0;0;0;0;0;9;0;99;0;44;44;9;9;9;9;99;99;99;99;99;99;9;9;99;99999;99999;0;23,0421
930;44;1;7;263;4;2013;1;1;1;1;36;0;2;1;2;8;2007;8;7;6;0;0;0;0;0;0;1;1;1;0;0;0;14;19;0;3;0;14;0;46;44;1;0;0;0;0;0;0;1;1;44;2;2;44;5000;0;0;23,0421
930;44;1;7;263;4;2013;2;2;2;1;32;0;2;1;2;8;2007;8;7;6;0;0;0;0;0;0;0;1;1;0;0;0;14;25;0;3;0;15;0;46;44;1;0;0;0;0;0;0;4;5;44;2;2;44;8000;0;0;23,0421
930;44;1;7;263;4;2013;3;4;1;1;12;0;9;1;2;8;2007;8;1;6;0;0;0;0;0;0;0;1;1;5;0;0;14;19;1;0;44;10;0;46;44;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23,0421
930;44;1;7;263;4;2013;4;4;1;1;7;0;9;1;2;8;2007;8;1;6;0;0;0;0;0;0;0;1;1;5;0;0;14;7;1;0;44;10;0;46;44;9;9;9;9;99;99;99;99;99;99;9;9;99;99999;99999;0;23,0421
755;44;1;7;264;1;2013;1;1;2;1;70;0;8;1;2;8;1953;36;1;60;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;7;0;16;2;44;0;2;0;0;0;0;0;0;0;0;0;0;0;44;0;3100;0;23,0421
897;44;1;7;265;5;2013;1;1;1;4;68;0;4;1;1;8;9999;99;99;68;0;0;0;0;0;0;0;0;0;0;0;0;13;6;0;6;0;2;0;44;44;2;0;0;0;0;0;0;0;0;0;0;0;44;0;678;0;23,0421
897;44;1;7;265;5;2013;2;2;2;4;63;0;4;1;1;8;9999;99;99;63;0;0;0;0;0;0;0;0;0;0;0;0;13;12;0;6;0;2;0;44;44;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23,0421
897;44;1;7;265;5;2013;3;6;2;4;14;0;1;1;1;8;9999;99;99;14;0;0;0;0;0;0;0;0;0;0;0;0;14;12;1;0;44;10;0;44;44;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23,0421
897;44;1;7;265;5;2013;4;6;1;4;18;0;1;1;1;8;9999;99;99;18;0;0;0;0;0;0;0;0;0;0;0;0;11;16;0;6;0;88;0;44;44;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23,0421
897;44;1;7;265;5;2013;5;4;1;4;42;0;7;1;1;8;9999;99;99;42;0;0;0;0;0;0;0;0;0;0;0;0;13;12;0;6;0;10;0;44;44;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23,0421
937;44;1;7;266;4;2013;1;1;1;1;43;0;4;0;0;8;9999;99;99;43;0;0;3;3;3;3;5;0;0;5;0;0;14;15;0;7;0;18;0;44;44;1;0;0;0;0;0;0;19;5;1;2;1;44;88888;0;0;23,0421
937;44;1;7;266;4;2013;2;2;2;1;34;0;4;0;0;8;9999;99;99;34;0;0;3;3;3;3;5;0;0;5;0;0;14;0;0;7;0;16;0;44;44;1;0;0;0;0;0;0;4;7;44;2;2;44;10000;0;0;23,0421
937;44;1;7;266;4;2013;3;4;1;1;8;0;9;0;0;8;9999;99;99;8;0;0;3;3;3;3;0;0;0;0;0;0;14;0;2;0;44;10;0;44;44;9;9;9;9;99;99;99;99;99;99;9;9;99;99999;99999;0;23,0421
937;44;1;7;266;4;2013;4;4;2;1;0;0;9;0;0;8;9999;99;99;0;0;0;0;0;0;0;0;0;0;0;0;0;14;0;0;9;0;99;0;44;44;9;9;9;9;99;99;99;99;99;99;9;9;99;99999;99999;0;23,0421
949;44;1;7;267;4;2013;1;1;1;4;39;0;5;1;2;28;1990;51;7;23;0;0;0;0;0;0;0;1;1;0;0;0;13;0;0;3;0;11;0;44;44;1;0;0;0;0;0;0;3;1;44;1;2;44;1000;0;0;23,0421
949;44;1;7;267;4;2013;2;2;2;4;38;0;5;1;2;28;1981;53;1;32;0;0;0;0;0;0;0;1;1;0;0;0;14;0;0;7;0;13;0;44;44;1;0;0;0;0;0;0;13;5;44;7;2;44;678;0;0;23,0421
949;44;1;7;267;4;2013;3;4;2;4;16;3;1;1;2;12;1997;12;1;16;0;0;0;0;0;0;5;1;1;0;0;0;8;0;1;0;44;12;0;44;44;7;0;0;0;0;0;0;0;0;0;0;0;44;0;0;0;23,0421
949;44;1;7;267;4;2013;4;4;2;4;10;3;9;1;2;28;2003;53;1;10;0;0;0;0;0;0;3;1;1;0;0;0;15;0;1;0;44;10;0;44;44;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23,0421
621;44;1;7;268;5;2013;1;1;2;4;82;0;8;1;1;8;9999;99;99;82;0;0;0;0;0;0;0;0;0;0;0;0;13;7;0;6;0;12;0;44;44;2;0;0;0;0;0;0;0;0;0;0;0;44;0;678;0;23,0421
621;44;1;7;268;5;2013;2;4;1;4;51;0;1;1;1;8;9999;99;99;51;0;0;0;0;0;0;0;0;0;0;0;0;13;13;0;6;0;12;0;44;44;6;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;23,0421
621;44;1;7;268;5;2013;3;10;1;4;26;0;1;1;1;8;9999;99;99;26;0;0;0;0;0;0;3;0;2;5;4;7;11;12;0;6;0;13;0;44;44;6;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;23,0421
621;44;1;7;268;5;2013;4;10;2;4;21;0;1;1;1;8;9999;99;99;21;0;0;0;0;0;0;0;0;0;0;0;0;13;88;0;5;0;12;0;44;44;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23,0421
621;44;1;7;268;5;2013;5;4;1;4;45;0;1;1;1;8;9999;99;99;45;0;0;0;0;0;0;0;0;0;0;0;0;13;12;0;6;0;12;0;44;44;1;0;0;0;0;0;0;19;3;44;2;1;44;678;0;0;23,0421
880;44;1;7;269;4;2013;1;1;1;4;53;0;2;3;2;8;9999;99;99;53;0;0;0;0;0;0;0;0;0;0;0;0;13;12;0;3;0;2;0;44;44;1;0;0;0;0;0;0;1;2;44;7;1;44;800;0;0;23,0421
880;44;1;7;269;4;2013;2;2;2;4;48;0;2;3;1;8;9999;99;99;48;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;3;0;2;0;44;44;1;0;0;0;0;0;0;13;5;44;6;1;44;300;250;0;23,0421
880;44;1;7;269;4;2013;3;6;2;1;11;0;9;3;1;8;9999;99;99;11;0;0;0;0;0;0;3;0;0;0;0;0;14;12;1;0;44;10;0;44;44;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23,0421
880;44;1;7;269;4;2013;4;6;1;1;11;0;9;3;1;8;9999;99;99;11;0;0;0;0;0;0;1;0;0;0;0;0;14;13;1;0;44;10;0;44;44;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23,0421
600;44;1;7;270;3;2013;1;1;1;1;47;0;4;3;1;8;9999;99;99;47;0;0;0;0;0;0;4;0;0;0;0;0;9;13;0;6;0;10;0;44;44;1;0;0;0;0;0;0;19;5;44;2;1;44;2000;0;0;23,0421
600;44;1;7;270;3;2013;2;2;2;1;44;0;4;3;1;8;9999;99;99;44;0;0;0;0;0;0;4;0;0;0;0;0;9;0;0;6;0;10;0;44;44;1;0;0;0;0;0;0;19;5;44;2;1;44;500;0;0;23,0421
600;44;1;7;270;3;2013;3;6;2;1;8;0;9;3;1;8;9999;99;99;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;44;10;0;44;44;9;9;9;9;99;99;99;99;99;99;9;9;99;99999;99999;0;23,0421
1692;44;1;7;271;1;2013;1;1;2;1;59;0;8;1;1;8;9999;99;99;59;3;3;0;0;0;0;1;1;2;3;1;0;8;0;0;7;0;13;2;0;0;4;0;0;0;0;0;0;0;0;0;0;0;44;0;678;0;23,0421
1698;44;1;7;272;1;2013;1;1;2;4;23;0;1;3;1;28;2005;59;1;8;0;0;0;2;0;0;2;2;2;2;4;0;13;28;0;7;0;13;0;44;44;1;0;0;0;0;0;0;4;5;44;6;1;44;1346;0;0;23,0421
1702;44;1;7;273;1;2013;1;1;2;1;50;0;6;1;2;15;2003;15;7;10;0;0;0;0;0;0;0;0;0;3;1;0;15;0;0;7;0;13;0;44;0;1;0;0;0;0;0;0;1;5;44;2;2;44;77777;0;0;23,0421
1687;44;1;7;274;3;2013;1;1;2;1;23;0;3;1;2;8;9999;99;99;23;0;0;0;0;0;0;0;1;2;0;0;0;14;0;0;6;0;13;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;44;0;0;0;23,0421
1687;44;1;7;274;3;2013;2;4;1;1;3;0;9;1;2;8;9999;99;99;3;0;0;0;0;0;0;0;1;2;0;0;0;14;0;0;9;0;99;0;0;0;9;9;9;9;99;99;99;99;99;99;9;9;99;99999;99999;0;23,0421
1687;44;1;7;274;3;2013;3;2;1;4;30;0;3;1;2;8;9999;99;99;30;0;0;0;0;0;0;0;1;2;0;0;0;14;0;0;6;0;12;0;0;0;1;0;0;0;0;0;0;1;5;44;2;8;44;77777;0;0;23,0421
1682;44;1;7;275;4;2013;1;1;2;2;24;0;5;0;0;8;9999;99;99;24;0;0;0;0;0;0;2;1;0;0;0;0;14;12;0;6;0;11;0;44;0;5;0;0;0;0;0;0;0;0;0;0;0;44;0;0;0;23,0421
1682;44;1;7;275;4;2013;2;2;1;2;25;0;5;0;0;12;2005;12;7;8;0;0;0;0;0;0;3;1;0;0;0;0;13;0;0;6;0;12;0;44;0;1;0;0;0;0;0;0;1;1;44;2;2;44;1000;0;0;23,0421
1682;44;1;7;275;4;2013;3;4;2;2;5;0;9;0;0;8;9999;99;99;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;44;5;0;44;0;9;9;9;9;99;99;99;99;99;99;9;9;99;99999;99999;0;23,0421
1682;44;1;7;275;4;2013;4;4;1;2;1;0;9;0;0;8;9999;99;99;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;99;0;44;0;9;9;9;9;99;99;99;99;99;99;9;9;99;99999;99999;0;23,0421
1690;44;1;7;276;2;2013;1;1;2;4;80;0;8;1;2;20;1973;20;10;40;0;0;0;0;0;0;2;0;0;0;0;0;14;15;0;6;0;10;0;44;44;2;0;0;0;0;0;0;0;0;0;0;0;44;0;678;0;23,0421
1690;44;1;7;276;2;2013;2;6;2;4;65;0;1;1;1;20;1973;20;10;40;0;0;0;0;0;0;2;0;0;0;0;0;14;0;0;7;0;15;0;44;44;2;0;0;0;0;0;0;0;0;0;0;0;44;0;678;0;23,0421
1684;44;1;7;277;4;2013;1;1;1;2;66;0;4;1;2;12;1955;12;1;58;0;0;0;0;0;0;0;0;0;0;0;0;13;12;0;7;0;13;0;44;44;1;0;0;0;0;0;0;7;4;44;1;2;44;88888;0;0;23,0421
