A01ra;A01setor;A01nFicha;A01nPessoas;A01nFamilias;B01;B02;B03;B04;B05;B06;B07;B08;B09;B10;B11;B12;B13;B141;B142;B143;B144;B145;B146;B151;B152;B153;B154;B161;B162;B163;B164;B171;B172;B173;B174;B175;B181;B182;B183;B184;B185;B186;B191;B192;B193;B194;B195;B196;B197;B198;B199;B1910;B1911;C011;C012;C013;C021;C022;C023;C024;C025;C0301;C0302;C0303;C0304;C0305;C0306;C0307;C0308;C0309;C0310;C0311;C0312;C0313;C0314;C0315;C0316;C0317;C0318;C0319;C0320;C0321;C041;C042;C043;C044;C051;C052;C053;C054;C055;D01;D02;D03;D04;PESO_PRE;FATOR_PROJ;datavisita;B146_imput;B153_imput;B154_imput;B163_imput;B164_imput;B174_imput;B175_imput;B197_imput;B1911_imput;C011_imput;C012_imput;C013_imput;C0301_imput;C0302_imput;C0303_imput;C0304_imput;C0305_imput;C0306_imput;C0307_imput;C0308_imput;C0309_imput;C0316_imput;C0317_imput;C0318_imput;C0319_imput;C0320_imput;C0321_imput;C041_imput;C042_imput;C043_imput;C044_imput
21;53210;18801;4;1;1;2;1;99999;99999;1;1;1;4;1;6;2;2;1;2;2;2;2;2;1;2;2;2;1;2;2;2;1;2;2;2;2;1;1;1;2;1;1;2;2;2;2;2;1;1;1;2;2;1;1;0;0;1;2;2;1;2;1;0;1;1;1;0;0;0;0;2;0;1;0;0;0;0;1;0;3;1;0;1;2;1;2;0;0;0;0;0;2;5;1;1;20,065151515151499;49;4/16/2018 ;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
21;53210;18818;2;1;1;2;1;99999;99999;1;1;1;4;2;5;2;1;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;3;2;1;2;2;2;1;1;1;1;1;2;2;2;1;0;0;1;2;2;1;2;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;1;0;1;0;0;2;2;1;2;0;0;0;0;0;4;4;2;99;20,065151515151499;70,324324324324294;4/9/2018  ;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
21;53210;18831;2;1;1;1;2;380;99999;1;4;1;4;5;7;3;2;1;2;2;2;1;2;1;2;2;2;1;1;2;2;1;2;2;2;2;1;1;1;2;2;1;2;2;2;1;1;1;2;1;1;1;1;1;0;0;2;2;2;2;2;1;1;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;1;0;0;2;2;1;2;0;0;0;0;0;2;4;1;2;20,065151515151499;45,726027397260303;4/11/2018 ;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
21;53210;18882;4;1;1;1;1;99999;99999;1;1;1;4;3;5;2;1;1;2;2;2;1;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;3;1;2;1;1;1;1;2;2;2;2;1;2;1;1;0;0;2;2;2;1;2;1;1;0;0;1;0;0;0;0;1;0;0;1;0;0;1;1;2;3;0;0;1;2;2;2;0;0;0;0;0;4;2;2;99;20,065151515151499;53,330097087378597;4/14/2018 ;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25;53250;22662;3;1;1;2;1;99999;99999;2;2;1;4;2;6;2;2;1;2;2;2;2;1;2;2;1;2;1;2;2;2;2;2;2;2;1;2;2;99;99;2;2;2;1;1;1;1;1;1;2;1;2;2;1;0;0;2;2;2;2;2;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;1;1;0;2;0;0;1;2;1;2;0;0;0;0;0;1;2;2;99;9,9636363636363594;21,148648648648599;9/27/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
11;53110;8757;2;1;1;1;1;99999;99999;1;1;1;4;5;5;2;1;1;2;2;2;2;2;1;2;2;2;1;1;2;2;1;2;2;2;2;1;1;1;2;1;1;2;1;2;1;2;2;2;2;1;1;1;1;0;0;1;2;2;2;2;1;1;0;0;0;0;0;0;0;2;1;0;1;1;0;0;0;0;2;1;0;1;2;1;2;0;0;0;1;0;6;5;2;99;15,780303030302999;27,560975609756099;7/14/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
11;53110;8770;5;1;1;1;1;99999;99999;1;1;1;4;5;7;3;2;1;2;2;2;2;2;1;2;2;2;1;1;2;2;1;2;2;2;2;1;1;1;4;1;1;2;1;2;2;1;1;1;1;2;1;1;1;1;0;1;2;2;2;2;1;2;0;0;1;0;0;0;0;3;1;0;2;1;0;2;1;3;0;1;0;1;2;1;2;0;0;0;0;0;6;3;2;99;15,780303030302999;20,5555555555556;7/1/2018  ;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14;53142;21975;6;2;1;2;1;99999;99999;2;2;1;4;3;10;4;3;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;3;1;1;2;2;1;1;1;1;1;1;1;2;2;0;1;0;1;2;2;2;2;1;0;1;0;1;0;0;0;1;1;1;1;1;1;0;0;1;1;4;1;0;2;2;1;2;0;0;0;0;0;1;2;1;2;34,760606060606101;33,673076923076898;8/9/2018  ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
12;53120;19818;2;1;1;2;1;99999;99999;1;1;1;2;4;3;1;1;1;2;2;2;1;2;1;2;2;2;2;1;2;1;1;2;2;2;2;1;1;1;4;1;1;1;1;2;2;2;2;2;1;2;1;2;0;0;1;1;2;2;2;2;1;1;0;0;1;0;0;0;0;1;1;0;0;0;0;1;0;0;2;1;0;1;2;1;2;0;0;0;0;0;0;99;2;99;77,6933333333333;67,784615384615407;3/28/2018 ;1;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10;53100;10829;4;1;1;1;1;99999;99999;1;1;1;1;3;7;2;2;1;2;2;2;2;2;1;2;2;2;1;1;2;2;1;2;2;2;2;1;1;1;3;1;1;2;2;2;1;1;1;2;1;2;1;1;1;0;3;1;2;2;1;2;1;0;1;0;1;0;0;0;0;2;1;0;1;1;0;1;1;3;1;1;0;2;2;1;2;0;0;0;1;0;8;2;2;99;38,370909090909102;53,873873873873897;8/18/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10;53100;10876;4;1;1;2;3;99999;1750;1;2;1;4;1;8;4;2;1;2;2;2;1;2;1;2;2;2;2;1;2;2;1;2;2;2;2;2;1;1;4;1;1;2;2;2;2;2;1;1;1;2;2;1;1;0;0;1;2;2;1;2;1;0;2;0;1;0;0;0;0;2;0;1;0;0;0;4;1;0;3;1;0;1;2;1;2;0;0;0;0;0;6;2;2;99;38,370909090909102;53,873873873873897;7/25/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14;53142;22175;3;1;1;2;3;99999;500;88;88;1;4;2;4;1;1;1;2;2;2;2;2;1;2;2;2;1;1;2;2;1;2;2;2;2;1;1;1;2;1;1;2;2;2;1;2;1;2;1;2;2;2;0;0;0;2;2;2;2;2;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;2;1;0;1;2;1;2;0;0;0;0;0;2;3;2;99;34,760606060606101;46,894736842105303;8/16/2018 ;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14;53141;21320;1;1;1;2;2;1107;99999;1;3;6;4;1;8;3;3;1;2;2;2;2;2;1;1;2;2;1;1;2;2;1;2;2;2;2;1;1;2;2;1;1;2;2;2;1;1;1;1;1;1;2;1;1;0;1;2;2;2;2;2;1;0;1;0;1;0;0;1;0;2;0;0;1;0;2;0;1;1;0;0;0;1;2;1;2;0;0;0;0;0;6;3;2;99;10,340909090909101;13,6119402985075;8/6/2018  ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14;53141;21404;3;1;1;2;2;1200;99999;1;3;6;4;1;8;3;3;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;2;2;1;1;2;2;2;1;1;1;1;1;1;2;1;1;0;0;88;88;88;88;2;1;1;0;0;1;0;0;0;0;1;0;0;1;0;0;0;1;0;2;1;0;2;2;1;2;0;0;0;0;0;1;2;2;99;10,340909090909101;13,6119402985075;8/9/2018  ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14;53141;21429;3;1;1;2;2;500;99999;1;4;1;4;1;6;2;2;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;2;1;1;2;2;2;1;1;1;1;1;2;2;1;1;0;0;1;2;2;2;2;1;0;1;0;1;0;0;0;1;1;0;1;1;0;0;0;0;0;2;1;0;2;2;1;2;0;0;0;0;0;4;5;2;99;10,340909090909101;14,7916666666667;7/30/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14;53141;21434;3;1;1;2;2;620;99999;1;5;1;4;1;5;3;1;1;2;2;2;1;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;4;1;1;2;2;2;1;1;1;1;1;2;2;1;1;0;0;1;2;2;1;2;1;0;1;0;1;0;0;0;0;1;1;0;1;0;1;1;1;3;0;1;0;1;2;1;2;0;0;0;1;0;6;1;2;99;10,340909090909101;16,1428571428571;7/30/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
19;53190;5492;5;1;1;2;3;99999;1900;1;1;1;4;1;7;3;2;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;2;1;88;1;2;2;1;1;1;1;1;1;2;2;2;0;2;1;1;2;2;2;1;2;0;0;1;0;0;1;0;4;0;5;3;1;1;1;2;4;1;1;0;2;2;1;2;0;0;0;1;0;0;99;2;99;7,8969696969697001;9,5862068965517206;4/19/2018 ;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
19;53190;5937;5;1;1;2;1;99999;99999;1;1;1;4;3;10;4;4;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;4;1;1;2;2;1;2;1;1;2;1;2;2;2;4;0;0;2;2;2;1;2;1;0;1;0;1;0;0;0;0;2;0;1;1;1;0;1;0;4;1;1;0;1;2;1;2;0;0;0;0;0;1;5;2;99;7,8969696969697001;6,8285714285714301;3/15/2018 ;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
19;53190;5944;5;1;1;2;1;99999;99999;2;5;1;4;1;10;4;4;1;2;2;2;2;2;2;1;2;2;2;1;2;2;1;2;2;2;2;2;2;99;99;1;1;2;2;2;2;2;2;2;2;2;1;2;4;0;1;1;2;2;2;2;1;0;1;1;0;1;0;0;0;3;0;0;1;1;3;1;1;0;3;0;0;2;2;1;2;1;0;0;0;0;8;1;2;99;7,8969696969697001;5,5294117647058796;4/19/2018 ;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
19;53190;5953;2;1;1;2;1;99999;99999;2;5;1;4;4;10;3;2;1;2;2;2;2;2;2;1;2;2;2;1;2;2;1;2;2;2;2;1;1;1;3;1;1;2;2;2;1;2;1;2;2;1;2;2;1;0;1;2;2;2;2;2;1;1;0;0;1;1;0;0;1;0;0;0;1;0;0;1;1;0;2;1;0;2;1;1;2;0;0;0;0;0;1;3;2;99;7,8969696969697001;6,2093023255814002;4/17/2018 ;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1
20;53201;51;2;1;1;1;5;99999;99999;1;1;1;4;5;6;2;1;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;3;1;1;2;2;1;2;2;2;2;2;2;2;2;0;0;0;2;2;2;2;2;1;1;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;2;0;0;1;2;2;2;0;0;0;0;0;6;1;2;99;10,321212121212101;14,1515151515152;9/5/2018  ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15;53150;17299;1;1;1;2;1;99999;99999;1;1;1;4;1;6;1;1;1;2;2;2;1;2;1;2;2;2;1;2;2;2;1;2;2;2;2;1;1;1;3;1;1;2;1;1;1;1;1;1;1;1;2;2;0;0;0;1;2;2;2;2;1;0;1;0;1;0;0;0;0;1;0;0;0;0;0;1;1;0;1;1;0;1;2;1;2;0;0;0;0;0;2;4;2;99;42,447058823529403;37,678571428571402;4/4/2018  ;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
28;53280;11592;6;1;1;2;1;99999;99999;2;2;1;4;4;7;4;1;1;2;2;2;1;2;1;2;2;2;88;88;2;2;1;2;2;2;2;1;1;1;4;1;2;2;1;1;2;2;2;1;1;2;2;2;1;0;1;1;2;2;2;2;1;0;1;0;1;0;0;0;1;2;0;0;1;1;0;0;1;3;2;0;0;1;2;2;2;0;0;0;0;0;4;3;2;99;27,813636363636402;37,0138888888889;7/9/2018  ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
23;53230;27461;5;1;1;2;3;99999;450;1;5;1;4;4;4;1;1;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;2;2;99;99;2;2;1;1;1;2;1;1;2;1;2;2;2;0;0;1;2;2;2;2;2;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2;2;2;2;0;0;0;0;0;1;3;2;99;3,8545454545454501;4,0092592592592604;6/20/2018 ;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
23;53230;27468;1;1;1;1;3;99999;530;1;1;1;4;3;3;1;1;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;2;1;1;2;2;2;1;1;1;2;1;1;2;2;0;0;0;2;2;2;2;2;1;1;0;0;0;0;0;0;0;1;1;1;1;1;0;1;0;1;0;0;0;2;2;1;2;0;0;0;0;0;0;99;2;99;3,8545454545454501;3,6818181818181799;6/26/2018 ;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20;53201;419;2;1;1;2;3;99999;618;1;1;1;4;4;5;2;1;1;2;2;2;2;2;1;2;2;2;1;1;2;2;1;2;2;2;2;1;1;1;4;1;1;2;2;2;2;1;1;2;1;1;2;2;1;0;0;2;2;2;2;2;1;1;0;0;1;0;0;0;0;2;1;1;1;0;0;1;1;0;2;0;0;1;2;1;2;0;0;0;0;0;4;5;2;99;10,321212121212101;25,8913043478261;8/14/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20;53201;462;1;1;1;1;1;99999;99999;1;1;1;4;5;4;1;1;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;4;1;1;1;1;2;2;2;2;2;1;1;2;2;0;0;8;2;2;2;2;2;1;0;1;0;1;0;0;0;0;1;1;0;2;1;0;0;0;2;0;0;0;1;2;2;2;0;0;0;0;0;6;3;2;99;10,321212121212101;17,25;9/11/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20;53202;1023;4;1;1;2;1;99999;99999;2;5;1;4;1;10;5;3;1;2;2;2;1;2;1;2;2;2;1;1;2;2;1;2;2;2;2;1;1;1;4;1;1;1;1;2;2;2;2;2;2;2;1;1;1;1;0;2;2;2;2;2;1;0;1;1;1;0;0;0;2;2;0;1;1;1;1;1;1;2;0;1;0;1;2;1;2;0;0;1;0;0;8;3;1;1;8,9636363636363594;11,0126582278481;8/21/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
18;53180;12996;2;1;1;2;1;99999;99999;1;1;1;4;1;16;4;4;1;2;2;2;88;2;1;2;2;2;1;1;2;2;1;2;2;2;2;1;1;1;2;1;1;2;1;1;1;1;2;2;1;1;1;1;2;0;0;1;2;2;1;2;1;1;0;1;0;1;0;0;1;1;1;1;1;0;2;2;1;2;0;1;0;1;2;1;2;0;0;1;0;0;6;2;2;99;18,489393939393899;28,0416666666667;10/4/2018 ;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2;53020;10013;5;1;1;2;1;99999;99999;1;1;1;4;4;6;2;1;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;4;1;1;2;1;1;2;2;2;2;2;2;2;2;2;0;2;1;2;2;2;2;1;1;1;0;1;0;0;0;1;1;1;0;0;1;0;1;1;1;1;1;0;1;2;1;2;0;0;0;0;0;1;4;2;99;44,198999999999998;31,233333333333299;4/28/2018 ;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2;53020;10088;2;1;1;2;3;99999;2000;1;1;1;4;2;5;2;1;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;2;1;88;2;1;2;1;2;2;2;2;2;2;2;1;0;0;2;2;2;2;2;1;0;1;0;1;0;0;0;0;1;1;0;1;0;0;1;1;1;1;0;0;1;2;1;2;0;0;0;0;0;0;99;3;99;44,198999999999998;49,543209876543202;5/3/2018  ;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2;53020;10113;4;2;1;2;3;99999;500;1;88;1;4;4;5;2;1;1;2;2;2;1;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;4;1;1;1;2;1;1;2;1;1;1;1;2;2;0;0;1;2;2;2;2;2;1;1;0;0;0;1;0;0;1;2;1;1;1;0;0;2;1;0;4;1;0;1;2;1;2;0;0;0;0;0;4;3;2;99;44,198999999999998;50,816666666666698;5/11/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2;53020;10156;2;1;1;2;5;99999;99999;1;1;1;4;4;5;2;1;1;2;2;2;1;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;2;1;1;2;2;2;1;2;2;2;1;1;2;2;1;0;1;1;2;2;2;2;1;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;2;0;0;0;2;2;1;2;0;0;0;0;0;1;2;1;2;44,198999999999998;38,661157024793397;5/5/2018  ;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
28;53280;11719;4;1;1;2;1;99999;99999;2;5;1;4;1;4;1;1;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;3;1;1;2;1;2;2;1;2;1;1;1;2;2;1;0;1;2;2;2;2;2;1;0;1;0;0;0;0;0;1;0;1;0;0;0;0;1;1;0;1;0;0;1;2;2;2;0;0;0;0;0;4;4;2;99;27,813636363636402;27,130081300813;7/12/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
30;53300;28245;3;1;1;1;1;99999;99999;2;5;1;4;3;7;2;2;1;2;2;2;88;2;1;1;2;2;2;1;2;2;1;2;2;2;2;1;1;1;3;1;2;2;1;1;2;2;2;2;2;1;1;1;2;0;0;2;2;2;1;2;1;1;0;0;1;0;0;0;0;1;0;0;2;0;0;2;1;0;3;0;0;1;2;1;2;0;0;0;0;0;8;1;2;99;23,685555555555599;27,9583333333333;9/10/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
11;53110;8441;2;1;1;1;1;99999;99999;1;1;1;4;1;6;3;1;1;2;2;2;2;2;1;2;2;2;88;1;2;2;1;2;2;2;2;1;1;1;4;1;2;2;1;2;2;1;1;2;1;2;1;1;1;1;1;2;2;2;2;2;1;0;1;0;1;0;0;0;0;0;0;0;2;0;0;1;1;1;0;0;0;1;2;1;2;0;0;0;0;0;8;2;2;99;15,780303030302999;21,683333333333302;6/14/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
11;53110;8484;5;1;1;1;3;99999;1100;1;1;1;4;1;7;3;1;1;2;2;2;2;2;1;2;2;2;1;2;2;2;1;2;2;2;2;1;1;1;2;1;1;2;2;2;1;1;1;1;1;1;2;1;0;0;0;1;2;2;1;2;1;0;1;0;1;0;0;0;0;2;0;0;2;1;0;1;0;0;5;0;0;1;2;1;2;0;0;0;0;0;1;5;2;99;15,780303030302999;20,419354838709701;5/7/2018  ;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20;53202;1123;4;1;1;2;5;99999;99999;2;2;2;1;5;6;3;1;1;2;2;2;2;2;1;2;2;2;1;1;2;2;1;2;2;2;2;1;1;1;4;1;1;1;2;1;2;2;2;2;2;1;2;2;0;0;0;2;2;2;2;2;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;0;2;2;1;2;0;0;0;0;0;4;5;2;99;8,9636363636363594;9,5999999999999996;8/27/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25;53250;22363;3;1;1;2;1;99999;99999;1;1;2;4;4;2;1;1;1;2;2;2;1;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;1;2;1;1;2;1;2;2;1;2;2;1;2;2;1;0;2;2;2;2;2;2;1;0;2;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;1;0;0;2;2;1;2;0;0;0;0;0;4;2;2;99;9,9636363636363594;19,921052631578899;9/26/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25;53250;22797;5;1;2;1;3;99999;700;1;1;1;4;4;5;2;1;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;3;1;1;2;2;2;2;1;1;2;1;1;2;2;1;0;2;1;2;2;2;2;1;0;1;0;0;0;0;0;1;1;0;0;0;0;0;1;1;1;1;0;0;1;2;2;2;0;0;0;0;0;4;5;1;2;9,9636363636363594;19,921052631578899;9/27/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
23;53230;27534;3;1;1;1;3;99999;800;1;1;1;4;5;5;2;1;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;3;1;1;1;2;2;1;1;1;2;1;1;2;2;0;0;0;2;2;2;2;2;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;2;0;0;1;2;2;2;0;0;0;0;0;1;3;2;99;3,8545454545454501;3,6818181818181799;6/28/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
23;53230;27561;3;1;1;1;1;99999;99999;1;5;1;4;2;3;1;1;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;1;2;2;2;1;1;1;2;1;1;2;2;2;1;1;1;1;1;1;2;2;1;0;0;1;2;2;2;2;1;1;0;0;1;0;0;0;0;1;1;0;0;1;0;1;1;0;3;0;0;1;2;1;2;0;0;0;0;0;1;2;2;99;3,8545454545454501;5,36231884057971;6/29/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
23;53230;27568;2;1;1;1;5;99999;99999;1;5;1;4;1;5;2;1;1;2;2;2;1;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;2;99;99;2;2;1;1;2;2;2;1;2;1;1;2;2;0;1;0;2;2;2;1;2;1;1;0;0;1;0;0;0;0;1;0;0;1;0;0;1;1;0;2;0;0;1;2;1;2;0;0;0;0;0;1;5;2;99;3,8545454545454501;4,0092592592592604;6/29/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
21;53210;19130;4;2;1;2;1;99999;99999;1;1;1;4;2;6;2;1;1;2;2;2;1;2;1;2;2;2;1;2;2;2;1;2;2;2;2;1;1;1;3;1;1;1;2;1;1;1;1;1;1;2;2;1;1;0;1;2;2;2;2;2;1;0;1;0;1;0;0;0;0;2;0;0;0;0;0;1;1;2;2;0;0;1;1;1;1;0;0;0;0;0;1;2;2;99;20,065151515151499;40,1086956521739;4/10/2018 ;1;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
21;53210;19137;3;1;1;2;1;99999;99999;1;1;1;4;2;7;3;1;1;2;2;2;2;2;1;2;2;2;1;2;2;2;1;2;2;2;2;1;1;1;2;1;1;2;2;1;1;2;2;1;2;2;2;2;1;0;1;2;2;2;2;2;1;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;1;0;3;1;0;1;1;1;2;0;0;0;0;0;4;5;2;99;20,065151515151499;40,1086956521739;4/11/2018 ;1;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
21;53210;19153;2;1;1;1;3;99999;600;1;1;1;4;2;4;1;1;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;2;1;1;2;2;2;1;1;1;1;1;1;2;2;0;0;0;2;2;2;2;2;1;0;1;0;1;0;0;0;0;1;0;0;1;0;0;1;1;1;0;0;0;2;2;1;2;0;0;0;0;0;0;99;2;99;20,065151515151499;89,655172413793096;4/9/2018  ;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
21;53210;19162;5;1;1;2;1;99999;99999;1;1;1;4;2;5;2;1;1;2;2;2;1;2;1;2;2;2;1;1;2;2;1;2;2;2;2;1;1;1;4;1;1;2;2;1;2;2;2;2;2;1;2;2;1;1;0;2;2;2;2;2;1;0;1;0;1;0;0;0;1;1;0;1;0;0;0;0;0;0;3;0;0;2;2;1;2;0;0;0;0;0;6;3;2;99;20,065151515151499;61,600000000000001;4/9/2018  ;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
